"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186422","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances and we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">The Government has been clear in its commitment to support those affected in these difficult times and we have made a number of changes to the welfare system in the past fortnight to ensure people are supported in doing this. These changes include:</ins><br /></p><ul><li><ins class="ministerial">making it easier to access benefits. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment. Both Universal Credit and Contributory ESA can now be claimed by phone or online;</ins></li><li><ins class="ministerial">increasing the standard allowance of Universal Credit and working tax credit for this year by around £1000 per year;</ins></li><li><ins class="ministerial">temporarily relaxing the application of the Minimum Income Floor (MIF) for all self-employed claimants affected by the economic impact of COVID-19 to ensure that the self-employed can access UC at a more generous rate; and</ins></li><li><ins class="ministerial">increasing in the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that it covers the cheapest third of local rents – which is on average £600 in people’s pockets.</ins></li></ul><p><ins class="ministerial">Together, these measures represent an injection of over £6.5 billion into the welfare system.</ins></p><p><ins class="ministerial">The Chancellor has also confirmed that, depending on their status, workers on zero hours contracts may be eligible for the Coronavirus Job Retention Scheme and we would urge people to explore this avenue too.</ins></p>","North Swindon","Justin Tomlinson",,"2020-03-24T11:57:37.843Z","2020-04-15T15:01:33Z","http://data.parliament.uk/resources/1186422/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer",,,"http://data.parliament.uk/resources/1186422/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer/previousversion/14226","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer/previousversion/14226",,,"29","Work and Pensions","Work and Pensions","2020-03-19","Zero Hours Contracts: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to people on zero-hours contracts whose employment has been terminated as a result of covid-19 and do not qualify for Statutory Sick Pay because they are not self-isolating.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","32138"
"http://data.parliament.uk/resources/1327821","Ministry of Justice","true","2021-06-07","<p>Ensuring that decisions made in family proceedings are open and transparent to the public is something to which this Government<del class="ministerial"> has</del> give<ins class="ministerial">s</ins><del class="ministerial">n</del> careful consideration. We recognise that there is a delicate balance to be struck between ensuring that family proceedings are open and transparent to ensure adequate public scrutiny and the principle of public justice, whilst also ensuring that <del class="ministerial">the</del> we protect the privacy of vulnerable children and families who are party to such proceedings.</p><p><ins class="ministerial">In terms of attendance at hearings, most family proceedings are held in private. However, ‘accredited media representatives’ have been permitted to attend most types of hearings in family proceedings for several years. In addition, a pilot scheme to allow duly authorised lawyers, attending for journalistic, research or public legal educational purposes (colloquially referred to as 'legal bloggers') access to those same types of hearings was initiated in October 2018. That pilot scheme is scheduled to end in December 2021, but it is intended that it should be replaced by permanent provision in court rules, before that end date.</ins></p><p><ins class="ministerial">In terms of disclosure of information from family proceedings, for example by reporting it in the press or online, there are various legal provisions which determine if and when it is possible to disclose such information. These include laws on reporting restrictions and contempt of court. Judges dealing with cases have discretion to allow publication of information from family proceedings. In addition, court rules include provision about when it is possible to make disclosures of information without this being a potential contempt of court.</ins></p><p><del class="ministerial">This Government has taken several steps to increase transparency in family proceedings where appropriate. This has included continuing to support a pilot which allows accredited representatives of media outlets to have access to proceedings. The pilot allows legal bloggers access to proceedings with permission of the presiding judge. It also allows the blogger to write about their experiences at court but requires that names and personal information are kept anonymous.</del></p><p><ins class="ministerial">The livestreaming of some Court of Appeal family proceedings is also now possible as a result of amendments made by the Court of Appeal (Recording and Broadcasting) (Amendment) Order 2020, which extended the existing livestreaming provision to cover family proceedings. Under this scheme, members of the public may view selected Court of Appeal family cases on the internet. Members of the judiciary select suitable cases for livestreaming, having taken into account the public interest. Proceedings involving litigants in person, and those with specific reporting restrictions, will not be selected. Participants in all selected hearings will be given the opportunity beforehand to object or to obtain further information.</ins></p><p><del class="ministerial">We have also allowed the livestreaming of Court of Appeal family proceedings. This became a permanent arrangement in June 2020 through the Live Streaming Court of Appeal SI 2020 and allows anyone to view a Court of Appeal family case on the internet (again, whilst protecting the anonymity of the parties involved).</del></p><p>Further recommendations for increasing transparency will be carefully considered to ensure that the children and families who use the family courts continue to be protected, whilst also ensuring adequate scrutiny is given to the family courts.</p>","Croydon South","Chris Philp",,"2021-06-07T16:18:44.23Z","2021-07-29T08:31:40.413Z","http://data.parliament.uk/resources/1327821/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1327821/answer",,,"http://data.parliament.uk/resources/1327821/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1327821/answer/previousversion/4558","Biography information for Chris Philp","http://data.parliament.uk/resources/1327821/answer/previousversion/4558",,,"54","Justice","Justice","2021-05-25","Family Courts: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve transparency in the Family Court process.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7149"
"http://data.parliament.uk/resources/1386205","Department for Education","true","2021-12-14","<p>National Tutoring Programme participation data for last year has not yet been published.</p><p>We continue to collect data from schools for all three strands of the programme in the current year and will be publishing this in due course. This covers School-Led Tutoring, Tuition Partners and Academic Mentors.</p><p>The National Tutoring Programme aims to engage up to 2 million pupils this year, and to deliver up to 90 million <del class="ministerial">packages</del> <ins class="ministerial">hours</ins> of tuition by the 2024/25 academic year.</p><p><strong><br /> </strong></p>","Worcester","Mr Robin Walker",,"2021-12-14T14:44:51.01Z","2022-01-10T12:52:15.237Z","http://data.parliament.uk/resources/1386205/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer",,,"http://data.parliament.uk/resources/1386205/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer/previousversion/38324","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer/previousversion/38324",,,"60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, how many pupils have (a) been enrolled against the target of 524,000 for 2021-22 and (b) had at least one tutoring session as of 8 December 2021; how many schools have booked in tutoring; and whether those figures are above, below or on target for this point in the academic year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89550"
"http://data.parliament.uk/resources/64342","Department of Health","true","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T14:46:03.227Z","2014-10-28T09:31:52.5681456Z","http://data.parliament.uk/resources/64342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer","PQ202780_PQ202778 - Amended Table.docx","Table","http://data.parliament.uk/resources/64342/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","PQ202780_PQ202778 - Table.docx","Table","17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many NHS knee replacement operations were carried out in England, by region, in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202780"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar",,"2018-11-20T16:42:52.533Z",,"http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006016/answer",,,"http://data.parliament.uk/resources/1006016/answer",,,,,,,,"54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-30T15:43:03.3172417Z",,"http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,"http://data.parliament.uk/resources/100665/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/1007043","Attorney General","false","2018-11-27","<p>The Attorney General and Solicitor General meet the director of Public Prosecutions regularly to discuss CPS priority areas which includes ensuring that the CPS continues to protect vulnerable victims of crime. However, the Law Officers do not intervene on individual cases; judges have discretion to make decisions based on the evidence before them.</p><p>Section 12 of the Domestic Violence, Crime and Victims Act 2004 enables courts to make restraining orders at the conclusion of a case. These are civil orders; however, breach of an order is a criminal offence. The Crown Prosecution Service takes domestic abuse seriously and in 2017 in England and Wales 19,216 restraining orders were issued on conviction and 1,932 were issued on acquittal. The Government sees the response to domestic abuse as a top priority and is committed to securing justice for all victims.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2018-11-27T16:10:18.567Z",,"http://data.parliament.uk/resources/1007043/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1007043/answer",,,"http://data.parliament.uk/resources/1007043/answer",,,,,,,,"88","Attorney General","Attorney General","2018-11-14","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Attorney General, whether he has had any discussions with the CPS on introducing tighter restrictions on the circumstances in which a restraining order may be varied to prevent the situation whereby a perpetrator of domestic abuse is granted a variation that permits them to work within a one mile radius from their victim.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","191386"
"http://data.parliament.uk/resources/101102","Department for Education","false","2014-11-03","<p>The 16 to 19 Bursary Fund supports the most financially disadvantaged 16- to 19-year-olds and those young people who most need help with the costs of staying in education. Schools, colleges and providers are allocated funding from which they can make discretionary awards to young people who are facing genuine financial barriers to participating in education.</p><p> </p><p> </p><p> </p><p>In the annually updated guide published by the Education Funding Agency, institutions are advised that they should assess each student’s individual circumstances when deciding whether to award a discretionary bursary. The Government believes that institutions are best placed to decide which students face financial barriers to effective participation in education and institutions are free to determine the eligibility criteria they apply for discretionary bursary awards as well as the frequency and conditions of payments.</p><p> </p><p> </p><p> </p><p>If a student in financial difficulties believes that their personal circumstances have not been taken into account and as a result they are facing hardship, I would urge them to ask their institution to look again at their claim.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T14:00:24.7441267Z",,"http://data.parliament.uk/resources/101102/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101102/answer",,,"http://data.parliament.uk/resources/101102/answer",,,,,,,,"60","Education","Education","2014-10-27","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, when considering a payment through the 16 to 19 Bursary Fund, whether the personal circumstances of a student undergoing financial hardship should be taken into account by a sixth form college.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211959"