"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643087","Department for Work and Pensions","false","2023-06-14","<p>There are currently over 770 Disability Employment Advisers in the UK. Disability Employment Adviser resource is allocated at district level and covers every Jobcentre in England, Scotland and Wales. We are ensuring that every Work Coach in every Jobcentre continues to have access to a Disability Employment Adviser.</p>","Corby","Tom Pursglove",,"2023-06-14T10:29:47.167Z","http://data.parliament.uk/resources/1643087/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1643087/answer",,,,,,"29","Work and Pensions","Work and Pensions","2023-06-08","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disability employment advisors there are in the UK; and how many of those advisors there are per job centre.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","188587"
"http://data.parliament.uk/resources/1359942","Department for Work and Pensions","false","2021-10-22","<p>We will begin consulting on workforce reporting on disability for large employers in the coming months. In line with the government's consultation principles, the consultation will run for at least 12 weeks, and will provide a response within 12 weeks of the consultation closing. We have committed to publishing our next steps following the consultation, and plan to do so in 2022.</p>","Norwich North","Chloe Smith",,"2021-10-22T13:51:28.987Z","http://data.parliament.uk/resources/1359942/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1359942/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1359942/answer/previousversion/25594","4513","http://data.parliament.uk/members/4513","29","Work and Pensions","Work and Pensions","2021-10-15","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the National Disability Strategy published by the Government in July 2021, when her Department plans to begin consulting on workforce reporting on disability for large employers; what the timeframe is for that consultation; and when her Department plans to publish next steps and recommendations in response to that consultation.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","57128"
"http://data.parliament.uk/resources/1360270","Department for Work and Pensions","false","2021-10-27","<p>Employers are not required to inform government whether or not they are using the Voluntary Reporting Framework (VRF), which is intended primarily as a tool to foster transparency and help employers drive cultural change at an organisational level. However, in November 2019 we introduced a requirement that new and renewing Disability Confident Leaders (Level 3) would record information on disability employment and mental health using the VRF. As of 30<sup>th</sup> September 2021 there are 375 Disability Confident Leaders, 251 of which have notified us they are recording information using the VRF. The remaining Disability Confident Leaders will be expected to confirm that they are recording information using the VRF when they reach their renewal dates. We do not keep detailed information on the geographic location of these employers.</p><p>The Cabinet Office's Disability Unit will be undertaking a consultation on disability workforce reporting in the coming months, as announced in the National Disability Strategy.</p>","Norwich North","Chloe Smith",,"2021-10-27T15:50:20.347Z","http://data.parliament.uk/resources/1360270/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1360270/answer",,,,,,"29","Work and Pensions","Work and Pensions","2021-10-15","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many organisations have signed up to the Government’s Voluntary reporting on disability, mental health and wellbeing framework in (a) Scotland and (b) the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","57129"
"http://data.parliament.uk/resources/1282082","Department for Work and Pensions","false","2021-02-03","<p>The Equality Act 2010 makes it unlawful for an employer or potential employer to discriminate against a disabled employee or job applicant because of their disability. Specifically, the Equality Act requires employers to make reasonable adjustments in relation to the disabled employee’s job or application for a job.</p><p> </p><p>The Government plans to publish a National Strategy for Disabled People this year to ensure that all disabled people can play a full role in society. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life, including employment.</p>","North Swindon","Justin Tomlinson","145804","2021-02-03T13:39:14.077Z","http://data.parliament.uk/resources/1282082/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1282082/answer",,,,,,"29","Work and Pensions","Work and Pensions","2021-01-29","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will collect data on the percentage of applicants who have reported that their employer refused to make reasonable adjustments for their disabilty to inform the proposed National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","145803"
"http://data.parliament.uk/resources/1282083","Department for Work and Pensions","false","2021-02-03","<p>The Equality Act 2010 makes it unlawful for an employer or potential employer to discriminate against a disabled employee or job applicant because of their disability. Specifically, the Equality Act requires employers to make reasonable adjustments in relation to the disabled employee’s job or application for a job.</p><p> </p><p>The Government plans to publish a National Strategy for Disabled People this year to ensure that all disabled people can play a full role in society. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life, including employment.</p>","North Swindon","Justin Tomlinson","145803","2021-02-03T13:39:14.127Z","http://data.parliament.uk/resources/1282083/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1282083/answer",,,,,,"29","Work and Pensions","Work and Pensions","2021-01-29","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the percentage of employers that  (a) have a disability leave policy, and (b) allow homeworking to their staff as a reasonable adjustment to inform the proposed National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","145804"
"http://data.parliament.uk/resources/1282084","Department for Work and Pensions","false","2021-02-03","<p>Government has worked with large employers and expert partners to develop a voluntary reporting framework (VRF) to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace; thereby encouraging employers to be more transparent and start having open conversations about disability and health at work. We continue to work with employers and expert partners to promote its usage, including requiring new and renewing Disability Confident Leaders (Level 3) to use it. However, there is no requirement for companies to notify Government if they have signed up to the framework and are publishing this data.</p>","North Swindon","Justin Tomlinson",,"2021-02-03T13:42:20.69Z","http://data.parliament.uk/resources/1282084/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1282084/answer",,,,,,"29","Work and Pensions","Work and Pensions","2021-01-29","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her department make an assessment of the percentage of employers who publish the percentage of disabled staff (a) they employ, and (b) they employ by pay grade.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","145805"
"http://data.parliament.uk/resources/1280681","Department for Work and Pensions","false","2021-02-01","<p>A range of DWP initiatives are supporting disabled people to stay in and enter work. These include the Work and Health Programme, the Intensive Personalised Employment Support programme, Access to Work, Disability Confident and support in partnership with the health system, including Employment Advice in NHS Improving Access to Psychological Therapy services.</p><p> </p><p>In response to the Covid-19 pandemic, we have provided specialist employment support remotely and made programmes easier to access.</p><p> </p><p>The Department is bringing forward a Green Paper on health and disability support. The Green Paper will consider how we improve our current service so it’s better and easier to use, explore how we provide extra support to navigate the system, and understand how we improve our employment support offer. Additionally, the Government plans to publish a National Strategy for Disabled People this year to ensure that all disabled people can play a full role in society. The strategy will take into account the impacts of the Covid-19 pandemic on disabled people with focus on the issues that affect them the most.</p>","North Swindon","Justin Tomlinson",,"2021-02-01T13:22:15.89Z","http://data.parliament.uk/resources/1280681/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1280681/answer",,,,,,"29","Work and Pensions","Work and Pensions","2021-01-26","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to close the disability employment gap since April 2020.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","143820"
"http://data.parliament.uk/resources/1273410","Department for Work and Pensions","false","2021-01-11","<p>We routinely monitor the employment of disabled people using the quarterly Labour Force Survey (LFS) along with other relevant sources. This will continue as we enter the UK-EU Trade and Cooperation Agreement.</p>","North Swindon","Justin Tomlinson",,"2021-01-11T17:58:50.383Z","http://data.parliament.uk/resources/1273410/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1273410/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-12-30","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of potential effect of the UK-EU Trade and Cooperation Agreement on reducing the disability employment gap in the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","133027"
"http://data.parliament.uk/resources/1171639","Department for Work and Pensions","false","2020-01-27","<p>From April 2019, Jobcentre Plus introduced an enhanced Disability Employment Adviser and a new Disability Employment Adviser Leader role supporting Jobcentre colleagues to provide high quality services to disabled people and those with health conditions. One of the key transformational elements of Universal Credit is that it provides us with the opportunity to support people who are in work to progress and increase their earnings.</p><p> </p><p>As of December 2019, there are 10 full time equivalents Disability Employment Adviser Leader (DEALS) in place across the Jobcentre network in Scotland and 52 full time equivalents Disability Employment Advisers (DEAs). Nationally there are 98 full time equivalents DEALs and 501 full time equivalents DEAs.</p><p> </p><p>The actual headcount will be higher when taking account of part time and dual role workers.</p><p> </p><p>The figures provided are taken from the Departments ‘Activity Based Management’ (ABM) system. The data is derived from unpublished management information, collected and intended for internal departmental use and has not been quality assured to National Statistics or Official Statistics publication standard.</p>","North Swindon","Justin Tomlinson",,"2020-01-27T16:08:48.863Z","http://data.parliament.uk/resources/1171639/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1171639/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-01-17","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) disability employment adviser leaders and (b) disability employment advisers are employed by her Department in (a) Scotland and (b) the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","4761"
"http://data.parliament.uk/resources/1171640","Department for Work and Pensions","false","2020-01-22","<p>The latest published figures show that, as of 31 December 2019, 15832 employers were signed up to Disability Confident.</p>","North Swindon","Justin Tomlinson",,"2020-01-22T17:35:43.053Z","http://data.parliament.uk/resources/1171640/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1171640/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-01-17","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employers are signatories of her Department's Disability Confident scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","4762"
