"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168136","Attorney General","false","2014-12-10","<p>The Crown Prosecution Service (CPS) does not centrally record the total number of people prosecuted for driving whilst disqualified or driving whilst uninsured. To obtain details of the number of defendants prosecuted for these offences, would require a manual review of individual case files to be undertaken at a disproportionate cost.</p><p>Driving motor vehicles while uninsured are specified proceedings. These are offences that are prosecuted by the police rather than the CPS in order to reduce unnecessary bureaucracy and ensure swifter justice. The CPS will only prosecute a specified offence in cases where a not guilty plea has been entered or when the defendant is charged with other associated offences such as driving with excess alcohol.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-10T12:53:20.107Z","http://data.parliament.uk/resources/168136/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168136/answer",,,,,"88","Attorney General","Attorney General","2014-12-05","Driving Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for driving cars while (a) disqualified from driving and (b) uninsured in each police force area in the UK in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217583"
"http://data.parliament.uk/resources/168323","Home Office","false","2014-12-11","<p>Statistics on the use of police cars as ambulances are not collected by the Home Office.<br><br>However, experimental data published by the Health and Social Care Information Centre (HSCIC) publication, &quot;Inpatients formally detained in hospitals under the Mental Health Act 1983 and patients subject to Supervised Community <br>Treatment Annual Figures, England 2012/13&quot;, suggested that in a sample offorces, just under 74% of those detained under section 136 of the Mental HealthAct 1983 and taken to a hospital based place of safety were transported by<br>the police rather than ambulance.<br><br>More details can be found in the HSCIC publication here: <a href="http://www.hscic.gov.uk/catalogue/PUB12503" target="_blank">http://www.hscic.gov.uk/catalogue/PUB12503</a>.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-12-11T14:51:55.08Z","http://data.parliament.uk/resources/168323/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/168323/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/168323/answer/previousversion/32787","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-05","Police: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions police vehicles have been used as ambulances in (a) London and (b) England and Wales in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217581"
"http://data.parliament.uk/resources/168345","Ministry of Justice","false","2014-12-10","<p>The number of sitting magistrates in England and Wales in each of the last five financial years was as follows:</p><p><strong> </strong></p><p>2013-2014 – <strong>21,613</strong></p><p>2012-2013 – <strong>23,244</strong></p><p>2011-2012 – <strong>25,155</strong></p><p>2010-2011 – <strong>26,966</strong></p><p>2009-2010 – <strong>29,270</strong></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-10T15:27:47.377Z","http://data.parliament.uk/resources/168345/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/168345/answer",,,,,"54","Justice","Justice","2014-12-05","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many sitting magistrates there were in each of the last five financial years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217534"
"http://data.parliament.uk/resources/168346","Ministry of Justice","false","2014-12-11","<p>Compensation payments to prisoners can be made through civil litigation, internal complaints, or as a result of recommendations made by the Prison and Probation Ombudsman and by the Parliamentary Ombudsman.</p><p> </p><p>The National Offender Management Service does not record centrally the total number of compensation claims made for loss or damage to prisoners’ property or what the total requested amount was against these claims. To establish such details we would require an individual prison wide-survey to identify the number of individual claims and the amount of compensation requested against these claims made by each prisoner. This would be a significant exercise and could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2014-12-11T14:22:43.337Z","http://data.parliament.uk/resources/168346/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/168346/answer",,,,,"54","Justice","Justice","2014-12-05","Prisoners: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many compensation claims for loss or damage to prisoners' property left in the custody of the Prison Service were made in the last year for which figures are available; and how much compensation was claimed in those cases.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217535"
"http://data.parliament.uk/resources/168347","Ministry of Justice","false","2014-12-10","<p>The average fine (£) for selected offences under the Road Traffic Act 1988, in England &amp; Wales, from 2010 to 2013 (the latest available) can be viewed in the table.</p><p> </p><p /><table><tbody><tr><td colspan="6"><strong>Average fine (£) for selected offences under the Road Traffic Act 1988, England &amp; Wales, 2010-2013<sup>(1)(2)</sup></strong></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence</td><td> </td><td>2010</td><td>2011</td><td>2012</td><td>2013</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Failing to stop after accident - S. 170(4)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>190.02</td><td>198.71</td><td>211.67</td><td>222.04</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Failing to report accident within 24 hours - S.170(4)&amp;(7)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>173.19</td><td>180.36</td><td>188.41</td><td>204.57</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Insurer failing to supply police with particulars and other offences under the regulations - S.170(7); S.165(3)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>98.90</td><td>148.13</td><td>150.76</td><td>134.44</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Using motor vehicle uninsured against third party risks - S.143(2)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>285.58</td><td>288.50</td><td>322.41</td><td>346.29</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="4">Driver of a prescribed vehicle being absent without permission during examination of the vehicle - S.165(3)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>118.00</td><td>122.01</td><td>144.80</td><td>139.79</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Driving, causing or permitting a person to drive other than in accordance with a licence (full or provisional) (except HGV) - S.87(1)&amp;(2) &amp; R.16</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>112.84</td><td>115.49</td><td>128.43</td><td>138.58</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Ref: PQ 217536</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p />","Hemel Hempstead","Mike Penning",,"2014-12-10T16:55:59.727Z","http://data.parliament.uk/resources/168347/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/168347/answer",,,,,"54","Justice","Justice","2014-12-05","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the average fine imposed for (a) driving without insurance, (b) failure to stop or report a road accident, (c) failure to produce an insurance certificate, (d) failure to produce a test certificate and (e) driving otherwise than in accordance with a licence was in the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217536"
"http://data.parliament.uk/resources/168348","Ministry of Justice","false","2014-12-10","<p /> <p>Information on the number of staff within the MoJ and NOMS who have been suspended from duty each month is set out in the tables below. Information prior to February 2011 is not available as this data was not recorded centrally.</p><p>Suspension is not a disciplinary sanction or a sign of guilt, but is used to progress an investigation smoothly or to protect the health and safety of those involved.</p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="13"><p><strong>2011</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Jan</strong></p></td><td><p><strong>Feb</strong></p></td><td><p><strong>Mar</strong></p></td><td><p><strong>Apr</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>Jun</strong></p></td><td><p><strong>Jul</strong></p></td><td><p><strong>Aug</strong></p></td><td><p><strong>Sep</strong></p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov</strong></p></td><td><p><strong>Dec</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>MoJ</p></td><td><p>N/A</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>7</p></td><td><p>6</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>6</p></td><td><p><strong>35</strong></p></td></tr><tr><td><p>NOMS</p></td><td><p>N/A</p></td><td><p>26</p></td><td><p>25</p></td><td><p>18</p></td><td><p>33</p></td><td><p>20</p></td><td><p>38</p></td><td><p>32</p></td><td><p>26</p></td><td><p>23</p></td><td><p>21</p></td><td><p>25</p></td><td><p><strong>287</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="13"><p><strong>2012</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Jan</strong></p></td><td><p><strong>Feb</strong></p></td><td><p><strong>Mar</strong></p></td><td><p><strong>Apr</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>Jun</strong></p></td><td><p><strong>Jul</strong></p></td><td><p><strong>Aug</strong></p></td><td><p><strong>Sep</strong></p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov</strong></p></td><td><p><strong>Dec</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>MoJ</p></td><td><p>5</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>8</p></td><td><p>5</p></td><td><p>9</p></td><td><p>1</p></td><td><p>9</p></td><td><p>6</p></td><td><p>4</p></td><td><p>3</p></td><td><p><strong>57</strong></p></td></tr><tr><td><p>NOMS</p></td><td><p>24</p></td><td><p>27</p></td><td><p>34</p></td><td><p>27</p></td><td><p>32</p></td><td><p>22</p></td><td><p>30</p></td><td><p>27</p></td><td><p>20</p></td><td><p>22</p></td><td><p>31</p></td><td><p>16</p></td><td><p><strong>312</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="13"><p><strong>2013</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Jan</strong></p></td><td><p><strong>Feb</strong></p></td><td><p><strong>Mar</strong></p></td><td><p><strong>Apr</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>Jun</strong></p></td><td><p><strong>Jul</strong></p></td><td><p><strong>Aug</strong></p></td><td><p><strong>Sep</strong></p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov</strong></p></td><td><p><strong>Dec</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>MoJ</p></td><td><p>2</p></td><td><p>5</p></td><td><p>7</p></td><td><p>5</p></td><td><p>4</p></td><td><p>5</p></td><td><p>1</p></td><td><p>6</p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p><strong>58</strong></p></td></tr><tr><td><p>NOMS</p></td><td><p>23</p></td><td><p>27</p></td><td><p>38</p></td><td><p>23</p></td><td><p>21</p></td><td><p>26</p></td><td><p>19</p></td><td><p>27</p></td><td><p>24</p></td><td><p>34</p></td><td><p>31</p></td><td><p>23</p></td><td><p><strong>316</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="13"><p><strong>2014</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Jan</strong></p></td><td><p><strong>Feb</strong></p></td><td><p><strong>Mar</strong></p></td><td><p><strong>Apr</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>Jun</strong></p></td><td><p><strong>Jul</strong></p></td><td><p><strong>Aug</strong></p></td><td><p><strong>Sep</strong></p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov</strong></p></td><td><p><strong>Dec</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>MoJ</p></td><td><p>14</p></td><td><p>8</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p>6</p></td><td><p>8</p></td><td><p>4</p></td><td><p>5</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p><strong>52</strong></p></td></tr><tr><td><p>NOMS</p></td><td><p>33</p></td><td><p>29</p></td><td><p>27</p></td><td><p>17</p></td><td><p>10</p></td><td><p>32</p></td><td><p>24</p></td><td><p>20</p></td><td><p>19</p></td><td><p>17</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p><strong>228</strong></p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2014-12-10T16:56:29.047Z","http://data.parliament.uk/resources/168348/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/168348/answer",,,,,"54","Justice","Justice","2014-12-05","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many officials in his Department have been suspended from duty in each month since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217582"
"http://data.parliament.uk/resources/168349","Ministry of Justice","false","2014-12-15","<p>The table below provides the number of security staff since 2010.</p><p><strong> </strong></p><table><tbody><tr><td colspan="2"><p>2010</p></td><td colspan="2"><p>2011</p></td><td colspan="2"><p>2012</p></td><td colspan="2"><p>2013</p></td><td colspan="2"><p>2014</p></td></tr><tr><td><p>Crown</p></td><td><p>Mags</p></td><td><p>Crown</p></td><td><p>Mags</p></td><td><p>Crown</p></td><td><p>Mags</p></td><td><p>Crown</p></td><td><p>Mags</p></td><td><p>Crown</p></td><td><p>Mags</p></td></tr><tr><td><p>385</p></td><td><p>856</p></td><td><p>384</p></td><td><p>840</p></td><td><p>389</p></td><td><p>770</p></td><td><p>386</p></td><td><p>699</p></td><td><p>380</p></td><td><p>656</p></td></tr></tbody></table><p> </p><p>The amount of security staff required has decreased over the period, due to the reduction in the number of Crown and Magistrates’ courts.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-15T16:12:59.56Z","http://data.parliament.uk/resources/168349/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/168349/answer",,,,,"54","Justice","Justice","2014-12-05","Courts: Security Guards","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 November 2014 to Question 213482, what changes there have been in the number of security staff at (a) Crown courts and (b) magistrates' courts in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217577"
"http://data.parliament.uk/resources/168350","Ministry of Justice","false","2015-02-10","<p>The Government has not made an estimate of the number of applications for judicial review which are granted on procedural defects or minor technicalities. Judicial review applications are not recorded in an accessible and reliable electronic form, but rather in paper case files which would need to be manually searched and as such there is no central figure. However, those involved in judicial reviews, including government departments, local authorities and businesses, are fully aware of the ways in which the judicial review process can be misused.</p><p>One of the reforms we are taking forward in the Criminal Justice and Courts Bill (clause 84 of the print of the Bill currently awaiting Royal Assent) is to improve the way the courts deal with judicial reviews based on procedural defects. This is an important part of the Government’s programme to tackle public burdens, promote growth and stimulate economic recovery.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T17:40:55.533Z","http://data.parliament.uk/resources/168350/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/168350/answer",,,,,"54","Justice","Justice","2014-12-05","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his contribution of 1 December 2014, Official Report, column 72, on the Criminal Justice and Courts Bill, what estimate he has made of the number of applications for judicial review which were granted on minor technicalities since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217565"
"http://data.parliament.uk/resources/168351","Ministry of Justice","false","2015-03-12","<p>Since 2013, the Ministry of Justice has prohibited first class travel and business class travel for flights of less than eight hours duration, except for flights of five hours and over where there is a compelling business need, such as where staff are required to go straight into a meeting following a flight or where they are required to work on a flight. An exception to this ban is to support the needs of some disabled staff carrying out their duties.</p><p> </p><p>The Ministry of Justice publishes within its transparency data the costs of all flights taken by Ministers and Senior Civil Servants (<a title="http://data.gov.uk/dataset/ministerial-data-cabinet-office" href="http://data.gov.uk/dataset/ministerial-data-cabinet-office" target="_blank">http://data.gov.uk/dataset/ministerial-data-cabinet-office</a> / <a title="http://data.gov.uk/dataset/flights-booked-through-gps-framework-moj" href="http://data.gov.uk/dataset/flights-booked-through-gps-framework-moj" target="_blank">http://data.gov.uk/dataset/flights-booked-through-gps-framework-moj</a>) Flights taken by staff below this level are not centrally recorded.</p><p> </p><p> </p><p>Spend data from 2012 onwards for first class air travel is available through the Redfern travel contract. This data is provided below:</p><p>2012 £605.32</p><p> </p><p>2013 £0</p><p> </p><p>2014 £0</p><p> </p><p>In one instance, the MoJ booked a business class ticket. This ticket covered a four leg journey. On one of those legs, a passenger was seated in first class due to a lack of availability of a business class seat.</p><p> </p><p> </p><p>This includes expenditure by one of the MoJ’s Non Departmental Public Bodies (NDPB).</p><p> </p><p>This level of information prior to 2012 is not held centrally.</p><p> </p><p>The total Rail spend data through the Redfern travel contract for Ministers and officials, in 2014 to date is: £34,943.53. This has decreased by 99% since 2009, when the annual spend on rail travel for Ministers and officials[1] was £3,989,713, This shows a reduction of £1,589,275 over the period. The Secretary of State has put in place a ban on all first-class rail travel. An exception to this ban is to support the needs of some disabled staff in carrying out their duties, where it is reasonable to do so, and which exceptionally justify the use of first-class rail travel.</p><p> </p><p>[1] Spend information is available only for the period April to December 2009.</p>","Hemel Hempstead","Mike Penning",,"2015-03-12T14:55:58.467Z","http://data.parliament.uk/resources/168351/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/168351/answer",,,,,"54","Justice","Justice","2014-12-05","Travel","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 7 April 2014 to Question 190548, how much his Department has spent on first class (a) flight travel for Ministers and officials in each year since 2010 and (b) rail travel for Ministers and officials in 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217566"