"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886291","Ministry of Defence","false","2018-04-30","<p>The methodology for assessing the appropriate Combined Accommodation Assessment System (CAAS) band for each individual Service Family Accommodation (SFA) is set out in JSP 464 Volume 3, Part 1, Chapter 5. It can be accessed through the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/699815/20180416-JSP_464_Volume_3_Part_1_-_Version_7.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/699815/20180416-JSP_464_Volume_3_Part_1_-_Version_7.pdf</a></p><p> </p><p>The number of SFA within each CAAS Band is as follows:</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>CAAS</strong></p></td></tr><tr><td><p><strong>Band</strong></p></td><td><p><strong>A</strong></p></td><td><p><strong>B</strong></p></td><td><p><strong>C</strong></p></td><td><p><strong>D</strong></p></td><td><p><strong>E</strong></p></td><td><p><strong>F</strong></p></td></tr><tr><td><p><strong>SFA</strong></p></td><td><p><strong>7,083</strong></p></td><td><p><strong>16,315</strong></p></td><td><p><strong>16,700</strong></p></td><td><p><strong>3,932</strong></p></td><td><p><strong>3,346</strong></p></td><td><p><strong>921</strong></p></td></tr></tbody></table><p> </p><p>All Service Personnel who meet the criteria for SFA are entitled to housing at decent homes standard or above as set by the Ministry of Housing, Communities and Local Government. No Service family is obliged to accept a home below this standard.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","136487","2018-04-30T16:09:32.997Z","http://data.parliament.uk/resources/886291/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/886291/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/886291/answer/previousversion/54716","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many properties in Service Family Accommodation are graded (a) A, (b) B, (c) C, (d) D, (e) E and (f) F.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","136486"
"http://data.parliament.uk/resources/886292","Ministry of Defence","false","2018-04-30","<p>The methodology for assessing the appropriate Combined Accommodation Assessment System (CAAS) band for each individual Service Family Accommodation (SFA) is set out in JSP 464 Volume 3, Part 1, Chapter 5. It can be accessed through the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/699815/20180416-JSP_464_Volume_3_Part_1_-_Version_7.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/699815/20180416-JSP_464_Volume_3_Part_1_-_Version_7.pdf</a></p><p> </p><p>The number of SFA within each CAAS Band is as follows:</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>CAAS</strong></p></td></tr><tr><td><p><strong>Band</strong></p></td><td><p><strong>A</strong></p></td><td><p><strong>B</strong></p></td><td><p><strong>C</strong></p></td><td><p><strong>D</strong></p></td><td><p><strong>E</strong></p></td><td><p><strong>F</strong></p></td></tr><tr><td><p><strong>SFA</strong></p></td><td><p><strong>7,083</strong></p></td><td><p><strong>16,315</strong></p></td><td><p><strong>16,700</strong></p></td><td><p><strong>3,932</strong></p></td><td><p><strong>3,346</strong></p></td><td><p><strong>921</strong></p></td></tr></tbody></table><p> </p><p>All Service Personnel who meet the criteria for SFA are entitled to housing at decent homes standard or above as set by the Ministry of Housing, Communities and Local Government. No Service family is obliged to accept a home below this standard.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","136486","2018-04-30T16:09:33.157Z","http://data.parliament.uk/resources/886292/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/886292/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/886292/answer/previousversion/54718","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for assessing houses in Service Family Accommodation as grade (a) A, (b) B, (c) C, (d) D, (e) E, and (f)F.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","136487"
"http://data.parliament.uk/resources/882181","Ministry of Defence","false","2018-04-19","<p>The UK has carried out a total of 249 airstrikes in Syria between March 2017 – March 2018. These are broken down by month in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Month</strong></p></td><td><p><strong>Strikes</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>March</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>April</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>May</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>30</p></td></tr><tr><td><p> </p></td><td><p>July</p></td><td><p>38</p></td></tr><tr><td><p> </p></td><td><p>August</p></td><td><p>49</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>32</p></td></tr><tr><td><p> </p></td><td><p>October</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>November</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>9</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>January</p></td><td><p>30</p></td></tr><tr><td><p> </p></td><td><p>February</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>March</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>249</strong></p></td></tr></tbody></table><p> </p><p>The data contained in this answer is believed to be complete and correct at the time of issue. The Ministry of Defence’s operational activity databases are frequently reviewed and any errors and omissions are corrected. It is therefore possible that future answer might not match this answer exactly. Our aim is to ensure that our records are as complete and correct as possible.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-19T16:03:52.323Z","http://data.parliament.uk/resources/882181/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/882181/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/882181/answer/previousversion/52603","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-04-13","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many military airstrikes were carried out by the RAF in Syria in ach month between March 2017 and March 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135295"
"http://data.parliament.uk/resources/882202","Department of Health and Social Care","false","2018-04-19","<p>This information is not collected centrally.</p><p> </p><p>Whilst the Mental Health Services Data Set (MHSDS) collects information on waiting times from referral to treatment, MHSDS cannot separately identify those people referred into services for an assessment for Attention Deficit Hyperactivity Disorder.</p>","Gosport","Caroline Dinenage","135274 ; 135275","2018-04-19T11:09:16.923Z","http://data.parliament.uk/resources/882202/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/882202/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-13","Attention Deficit Hyperactivity Disorder: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged under 18 are awaiting assessment for attention deficit or hyperactivity disorder in (a) Kent, (b) West Yorkshire and (c) Greater Manchester.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135273"
"http://data.parliament.uk/resources/882203","Department of Health and Social Care","false","2018-04-19","<p>This information is not collected centrally.</p><p> </p><p>Whilst the Mental Health Services Data Set (MHSDS) collects information on waiting times from referral to treatment, MHSDS cannot separately identify those people referred into services for an assessment for Attention Deficit Hyperactivity Disorder.</p>","Gosport","Caroline Dinenage","135273 ; 135275","2018-04-19T11:09:17.017Z","http://data.parliament.uk/resources/882203/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/882203/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-13","Attention Deficit Hyperactivity Disorder: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people aged under 18 who are awaiting assessment for attention deficit or hyperactivity disorder by clinical commissioning group level.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135274"
"http://data.parliament.uk/resources/882204","Department of Health and Social Care","false","2018-04-19","<p>This information is not collected centrally.</p><p> </p><p>Whilst the Mental Health Services Data Set (MHSDS) collects information on waiting times from referral to treatment, MHSDS cannot separately identify those people referred into services for an assessment for Attention Deficit Hyperactivity Disorder.</p>","Gosport","Caroline Dinenage","135273 ; 135274","2018-04-19T11:09:17.063Z","http://data.parliament.uk/resources/882204/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/882204/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-13","Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people aged over 18 who are awaiting assessment for attention deficit or hyperactivity disorder by clinical commissioning group level.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135275"
"http://data.parliament.uk/resources/882249","Department for Education","false","2018-04-23","<p>The Department for Education (DfE) has funded the Autism Education Trust (AET) since 2011 to deliver autism awareness training for early years, school and post-16 education staff. To date, the AET has provided training for more than 150,000 education staff. The training is available for all those who work in schools, not just teachers. The AET has also published national autism standards for educational settings and a competency framework for those working with children and young people with autism. We have recently confirmed a two-year extension to the contract with the AET worth £1.45 million.</p><p>We have provided funding to a range of organisations leading on different kinds of SEND to develop resources and training to equip the school workforce, including on autism. A SEND review tool to help schools identify priorities and build school-to-school approaches to improvement is now available at <a href="https://www.gov.uk/guidance/commissioning-a-send-review" target="_blank">https://www.gov.uk/guidance/commissioning-a-send-review</a>. This is supported by a number of tools to address any weaknesses identified by a review, available at <a href="http://www.sendgateway.org.uk" target="_blank">www.sendgateway.org.uk</a>. We will shortly be awarding a two-year contract to provide strategic support to the workforce in mainstream and special schools, from foundation stage to sixth form, to deliver high quality teaching across all types of SEND.</p><p> </p><p>Schools also have a duty under the Equality Act 2010 to make reasonable adjustments for pupils who are disabled, which would include those on the autistic spectrum, and to ensure that disabled pupils are not at a substantial disadvantage compared with their peers. This duty is anticipatory, it requires thought to be given in advance to what disabled children and young people may require and what adjustments might be needed to prevent that disadvantage.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-23T16:46:10.68Z","http://data.parliament.uk/resources/882249/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/882249/answer",,,,,"60","Education","Education","2018-04-13","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to make primary and secondary schools autism friendly.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135358"
"http://data.parliament.uk/resources/882250","Department of Health and Social Care","false","2018-04-18","<p>The Department does not have an overall estimate of unpaid medical bills relating to the use of the National Health Service by foreign nationals in the Yorkshire and Humber region.</p><p> </p><p>NHS trust and NHS foundation trust annual accounts provide information on provisions and debt that has been written off, however this does not give the total debt picture because some of these amounts will be paid in subsequent years.</p>","North East Cambridgeshire","Stephen Barclay","135839","2018-04-18T16:23:01.483Z","http://data.parliament.uk/resources/882250/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/882250/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-13","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what records are held of how much was owed to NHS trusts in the Yorkshire and Humber region in unpaid medical bills incurred by foreign nationals since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135360"
"http://data.parliament.uk/resources/882298","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>In March, the Government published a draft revised National Planning Policy Framework for consultation which sets out a new approach to viability. The approach will create more certainty about the contributions developers are expected to make towards affordable housing.</p>","Esher and Walton","Dominic Raab",,"2018-04-19T14:38:34.31Z","http://data.parliament.uk/resources/882298/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/882298/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to ensure that developers meet their quotas for affordable housing.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135430"
"http://data.parliament.uk/resources/882299","Foreign and Commonwealth Office","false","2018-04-23","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK regularly raises concerns about human rights with the Egyptian Government. We are concerned by the increasing restrictions on civil society. The Foreign Secretary issued a statement (available on gov.uk) in response to President Sisi's ratification of the restrictive Non-Government Organisation Law in May 2017. The Foreign Secretary also raised human rights concerns with President Sisi during his visit to Cairo in February of that year. This included emphasising the importance of a free and open society. We will continue to monitor the human rights situation in Egypt, and to urge the Government to ensure the full observance of the rights and freedoms contained in the Egyptian Constitution.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-23T14:24:05.653Z","http://data.parliament.uk/resources/882299/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/882299/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-13","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his Egyptian counterpart on the effect of the introduction of laws on the (a) Protest Law and (b) Assembly Law on human rights in that country.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135431"
