"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225216","Home Office","false","2015-03-10","<p>The Home Office does not hold this information. On 10 March 2014 the Permanent Secretary commissioned Stephen Taylor, a former Director of Audit at the Audit Commission, to carry out a forensic review to establish the full extent of the Home Office’s knowledge of the Special Demonstration Squad for the 40 year period from 1968 to 2008. This review will be published soon.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-10T15:10:07.703Z","http://data.parliament.uk/resources/225216/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225216/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/225216/answer/previousversion/48548","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-04","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials and (b) Ministers in her Department.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226443"
"http://data.parliament.uk/resources/224754","Home Office","false","2015-03-06","<p>The Home Office does not hold this information. The employment of individual officers and staff is an operational matter for individual forces.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-06T14:07:13.2Z","http://data.parliament.uk/resources/224754/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224754/answer",,,,,"1","Home Office","Home Office","2015-03-03","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether, and in what capacity, Mark Jenner is currently employed by a UK police force.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226045"
"http://data.parliament.uk/resources/224755","Home Office","false","2015-03-06","<p>The Home Office does not hold this information.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-06T14:06:29.78Z","http://data.parliament.uk/resources/224755/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224755/answer",,,,,"1","Home Office","Home Office","2015-03-03","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether public funds were used to facilitate payments of UCATT subscription fees by Mark Jenner when he joined that union between 1996 and 1998.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226046"
"http://data.parliament.uk/resources/223933","Department for Education","false","2015-03-03","<p>In August 2014, approval for the UTC Liverpool Engineering and Logistics project was withdrawn, and the associated funding cancelled. This decision was taken because the Universal Technical College project had made insufficient progress to give the Department for Education confidence that a good quality school would open and flourish. At the time of withdrawal of approval, the preferred location for the UTC was the former Anfield Comprehensive School site.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-03T17:26:16.49Z","http://data.parliament.uk/resources/223933/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/223933/answer",,,,,"60","Education","Education","2015-02-26","University Technical Colleges: Liverpool","1","House of Commons","To ask the Secretary of State for Education, for what reasons her Department's funding for a university technical college on the side of the former Anfield Comprehensive School was withdrawn.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225671"
"http://data.parliament.uk/resources/223346","Home Office","false","2015-02-27","<p>The Home Office does not hold this information.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:26:36.513Z","http://data.parliament.uk/resources/223346/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223346/answer",,,,,"1","Home Office","Home Office","2015-02-24","National Extremism Tactical Coordination Unit","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the National Extremism Tactical Co-ordination Unit had a meeting with the Consulting Association in 2008; and if she will publish any minutes or documents relating to that meeting.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225291"
"http://data.parliament.uk/resources/223347","Home Office","false","2015-02-27","<p>The Home Office does not hold this information.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:26:10.63Z","http://data.parliament.uk/resources/223347/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223347/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether any police force currently has operational staff working within trade unions.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225292"
"http://data.parliament.uk/resources/223348","Home Office","false","2015-02-27","<p>On 10 March 2014, my Rt. Hon. Friend the Home Secretary commissioned Stephen <br>Taylor, a former Director of Audit at the Audit Commission, to carry out a <br>forensic review to establish the full extent of the Home Office’s knowledge of <br>the Special Demonstration Squad for the 40 year period from 1968 to 2008. <br>This review will be published shortly.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:24:56.407Z","http://data.parliament.uk/resources/223348/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223348/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish all of the information her Department holds on Special Demonstration Squad activity within trade unions between 1996 and 1998.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225290"
"http://data.parliament.uk/resources/172294","Department for Work and Pensions","false","2015-01-14","<p>The Department publishes Official Statistics on Jobseekers Allowance (JSA) and Employment Support Allowance (ESA) sanction decisions and information on these statistics can be found here:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>The latest set of Official Statistics was released on 12 November 2014 and covers all decisions made to 30 June 2014. A summary of this data can be found here:</p><p><a href="https://www.gov.uk/government/statistics/jobseekers-allowance-and-employment-and-support-allowance-sanctions-decisions-made-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/jobseekers-allowance-and-employment-and-support-allowance-sanctions-decisions-made-to-june-2014</a></p><p> </p><p>These statistics contain a wide set of geographical areas, sanction reason, sanctions appeals and outcomes and if required this information can be extracted using Stat-Xplore via the following link:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required from Stat-Xplore can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p>The information requested is not yet available. The latest data available can be found at the links above.</p>","Wirral West","Esther McVey","2015-01-14T14:06:07.99Z","http://data.parliament.uk/resources/172294/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/172294/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/172294/answer/previousversion/37793","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-06","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Liverpool and (b) England were subject to sanctions in the week commencing 22 December 2014; and how many of those people had benefits withheld for that period.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","219936"
"http://data.parliament.uk/resources/172041","Deputy Prime Minister","false","2015-01-06","<p>Supporting economic growth in the north of England is vital to the long term success of our economy. At the Autumn Statement the Government committed £7 billion to replacing pacer trains and to improving the road network across the North.</p><p> </p><p> </p><p> </p><p>We have also agreed devolution deals with Manchester and Sheffield and negotiations with Leeds are progressing.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2015-01-06T17:02:38.71Z","http://data.parliament.uk/resources/172041/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/172041/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Economic Growth: North of England","1","House of Commons","To ask the Deputy Prime Minister, what recent progress he has made on the Northern Futures project.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","906793"
"http://data.parliament.uk/resources/171309","Ministry of Justice","false","2015-01-05","<p /> <p>There are no plans to do so. The National Offender Management Service will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous","2015-01-05T17:20:11.593Z","http://data.parliament.uk/resources/171309/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171309/answer",,,,,"54","Justice","Justice","2014-12-17","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the G4S strategic plan on HMP Altcourse that has been received by the National Offender Management Service.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","219177"
