"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40897","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190164 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40897/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have reported phishing emails purporting to be from a Government department in each year of the last five years; how many such people have been so defrauded; and how many times action has successfully been taken against the sender of such emails.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190162"
"http://data.parliament.uk/resources/40898","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40898/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40898/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with internet service providers on removing fake or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190164"
"http://data.parliament.uk/resources/40899","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The amounts recoverable by Returning Officers in respect of services rendered at different national polls vary and have been set out in successive Orders. It is the size of the electorate which determines the maximum amounts that Returning Officers can claim. </p><p> </p><p>Any Returning Officers acting in an additional capacity, such as Regional Returning Officers at European Parliamentary Elections or Police Area Returning Officers at Police and Crime Commissioner Elections, are entitled to recover an additional flat rate amount for their services in co-ordinating the election over a number of local authorities.</p><p> </p><p>Returning Officers are not required to claim the full amount. They can choose not to claim or to claim only part of the amount available. They can also choose to re-distribute some or all of the amount amongst any deputies and other staff to whom they delegate their duties. </p><p> </p><p>The table below sets out the 10 highest maximum recoverable amounts for services rendered available to Returning Officers at the 2014 European parliamentary elections. Regional Returning Officers will be entitled to claim an additional &pound;12,000. </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Local Authority</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>RO fee</strong></p></td></tr><tr><td><p>1</p></td><td><p>Birmingham</p></td><td><p>West Midlands</p></td><td><p>&pound;39,564</p></td></tr><tr><td><p>2</p></td><td><p>Leeds</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;29,406</p></td></tr><tr><td><p>3</p></td><td><p>Glasgow City</p></td><td><p>Scotland</p></td><td><p>&pound;22,300</p></td></tr><tr><td><p>4</p></td><td><p>Sheffield</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;20,900</p></td></tr><tr><td><p>5</p></td><td><p>Cornwall</p></td><td><p>South West</p></td><td><p>&pound;20,190</p></td></tr><tr><td><p>6</p></td><td><p>Manchester</p></td><td><p>North West</p></td><td><p>&pound;19,711</p></td></tr><tr><td><p>7</p></td><td><p>County of Durham</p></td><td><p>North East</p></td><td><p>&pound;19,455</p></td></tr><tr><td><p>8</p></td><td><p>Bradford</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;18,270</p></td></tr><tr><td><p>9</p></td><td><p>Liverpool</p></td><td><p>North West</p></td><td><p>&pound;16,918</p></td></tr><tr><td><p>10</p></td><td><p>City of Bristol</p></td><td><p>South West</p></td><td><p>&pound;16,914</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is up Local Authorities to determine whether or not Returning Officers are entitled to recover an amount in respect of services rendered at local polls. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40899/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40899/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how much the 10 most highly-paid returning officers in the UK are paid.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190165"
"http://data.parliament.uk/resources/40900","Cabinet Office","false","2014-03-17","<p>Prior to January 2013, the Cabinet Office did not differentiate between time spent on Trade Union Activities and time spent on Trade Union Duties in recording the usage of Trade Union Facility Time.</p><p>No Facility Time has been granted for Trade Union Activities since January 2013.</p><p>Since January 2013, data relating to departmental Facility Time is published on the GOV.UK website (<a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a>).</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40900/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40900/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what funding his Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in each of those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","190235"
"http://data.parliament.uk/resources/40901","Cabinet Office","false","2014-03-06","<p>Since the last General Election the Cabinet Office has overhauled, strengthened and formalised the system of non-executive directors which operated under the previous administration. </p><p>Remuneration for non-executive board members is detailed in &lsquo;Corporate governance in central government departments: Code of good practice July 2011- Guidance Note&rsquo; and is in line that of the Bank of England&rsquo;s non-executive Directors of Court. </p><p>In 2012-2013, 28% of the 67 non-executives either waived their fee or donated it to charity. </p><p> </p><p><strong> </strong></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40901/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40901/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount of remuneration paid to non-executive directors of Government departments was for the financial year (a) 2010-11 and (b) 2012-13.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190309"
"http://data.parliament.uk/resources/40902","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40902/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40902/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to identify and remove misleading or fake websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190298"
"http://data.parliament.uk/resources/40903","Cabinet Office","false","2014-03-06","<p>The Prime Minister&rsquo;s Office is an integral part of the Cabinet Office. </p><p>As part of this Government&rsquo;s transparency agenda, information on working in the Cabinet Office is published on <a href="http://gov.uk/" target="_blank">gov.uk</a></p><p>The latest organogram for the Cabinet Office may be viewed at <a href="http://data.gov.uk/organogram/cabinet-office" target="_blank">http://data.gov.uk/organogram/cabinet-office</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40903/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40903/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in Number 10 Downing Street in 2012; and how many people are so employed currently.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190310"
"http://data.parliament.uk/resources/40904","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190298","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40904/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40904/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what action his Department is taking against companies or individuals who set up and profit from fake and or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190299"
"http://data.parliament.uk/resources/40905","HM Treasury","false","2014-05-01","<p> </p><p>In March 2013, information was extracted from HMRC's tax credit system in respect of the number of families claiming tax credits where, if claiming as a couple, at least one of the family members was recorded as being a non-UK national when they registered for a National Insurance number.</p><p> </p><p>The extract shows that as at March 2013, 715,900 such families were claiming tax credits. If we assume no further changes until the end of the relevant year, the annual tax credits entitlement of these awards was £4.9 billion. The same extract showed that the total number of families claiming tax credits was 4,705,100 with an annual entitlement of £29.55 billion.</p><p> </p><p>For this purpose, as nationality was based on nationality at the time a claimant first registered for a National Insurance Number (NINO)the nationality of some of those claimants may have since changed. The information is not therefore sufficiently reliable to be used for formal statistical purposes.</p><p> </p><p>Based on this information the numbers of non-UK nationals claiming Tax Credits as a percentage of the entire Tax Credits population are broadly in line with the percentage of non-UK nationals in the UK workforce (according to figures in the 2013 Labour Force Survey complied by the ONS).</p><p> </p>","Loughborough","Nicky Morgan",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/40905/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/40905/answer",,,"14",,,"2014-03-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many awards of tax credits there have been where the national insurance number of one or more claimants was identifiable as one issued to a person who was not a UK national at the time of issue of the number in the latest period for which figures are available; and what the total amount was of those awards.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","190311"
"http://data.parliament.uk/resources/40936","Deputy Prime Minister","false","2014-03-06","<p> </p><p>On 5<sup>th</sup> February, the government announced that all 363 local authorities and valuation joint boards in Great Britain and 5 national organisations will be sharing &pound;4.2 million of funding aimed at ensuring every eligible person in the country, including young people, is signed up to the electoral register and has their chance to vote.</p><p> </p><p>To improve registration levels for young people, The Government has made the Rock Enrol! learning resource available, which promotes democratic engagement and encourages young people to register to vote.</p><p> </p><p>The Government also manages a student forum that brings together key people within the Higher/Further Education (HFE) sector, the National Union of Students and local authorities with the highest student populations. The forum aims to reinforce the maximum registration of students and increases Individual Electoral Registration awareness across the HFE sector.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40936/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40936/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to increase awareness of and interest in politics among young people aged 16 to 24 years old.","false","Biography information for John Robertson","Glasgow North West","John Robertson","190282"
