"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/652965","Department of Health","false","2016-12-16","<p>The <em>Challenge on Dementia 2020</em>, published in February 2015, made clear that, by 2020, we expect social care providers to provide appropriate training on dementia to all relevant staff. A copy of the <em>Challenge on Dementia 2020</em> is attached.</p><p> </p><p>The Department estimates that more than 100,000 social care workers have already received dementia awareness training. Newly appointed health care assistants and social care support workers, including those providing care and support to people with dementia and their carers, should undergo training as part of the national implementation of the Care Certificate.</p><p> </p><p>Standard 9 of the Care Certificate concerns awareness of mental health, dementia and learning disabilities. In meeting the standard, each worker must show that he or she understands the needs and experiences of people with mental health conditions, dementia or learning disabilities, the importance of promoting their health and wellbeing, the adjustments which may be necessary in delivering their care, and the importance of early detection. They must also prove that they understand the legal context, including mental capacity considerations.</p><p> </p><p>This standard is based in tier 1 of the Dementia Core Skills Education and Training Framework, which focuses on awareness. This tier of knowledge is applicable across the spectrum of health and adult social care services and so is at an appropriate level to inform the Care Certificate’s content.</p>","Lord Prior of Brampton","HL3856 ; HL3857","2016-12-16T13:13:47.407Z","http://data.parliament.uk/resources/652965/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/652965/answer","Challenge on Dementia 2020.pdf","Challenge on Dementia 2020","17","Health","Health","2016-12-06","Dementia: Home Care Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all homecare workers receive training relating specifically to dementia.","false","Biography information for Baroness Greengross","Baroness Greengross","HL3855"
"http://data.parliament.uk/resources/652966","Department of Health","false","2016-12-16","<p>The <em>Challenge on Dementia 2020</em>, published in February 2015, made clear that, by 2020, we expect social care providers to provide appropriate training on dementia to all relevant staff. A copy of the <em>Challenge on Dementia 2020</em> is attached.</p><p> </p><p>The Department estimates that more than 100,000 social care workers have already received dementia awareness training. Newly appointed health care assistants and social care support workers, including those providing care and support to people with dementia and their carers, should undergo training as part of the national implementation of the Care Certificate.</p><p> </p><p>Standard 9 of the Care Certificate concerns awareness of mental health, dementia and learning disabilities. In meeting the standard, each worker must show that he or she understands the needs and experiences of people with mental health conditions, dementia or learning disabilities, the importance of promoting their health and wellbeing, the adjustments which may be necessary in delivering their care, and the importance of early detection. They must also prove that they understand the legal context, including mental capacity considerations.</p><p> </p><p>This standard is based in tier 1 of the Dementia Core Skills Education and Training Framework, which focuses on awareness. This tier of knowledge is applicable across the spectrum of health and adult social care services and so is at an appropriate level to inform the Care Certificate’s content.</p>","Lord Prior of Brampton","HL3855 ; HL3857","2016-12-16T13:13:47.47Z","http://data.parliament.uk/resources/652966/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/652966/answer","Challenge on Dementia 2020.pdf","Challenge on Dementia 2020","17","Health","Health","2016-12-06","Dementia: Home Care Services","2","House of Lords","To ask Her Majesty’s Government what recent assessment they have made of the level of dementia training provided to homecare workers delivering care to people with dementia.","false","Biography information for Baroness Greengross","Baroness Greengross","HL3856"
"http://data.parliament.uk/resources/652967","Department of Health","false","2016-12-16","<p>The <em>Challenge on Dementia 2020</em>, published in February 2015, made clear that, by 2020, we expect social care providers to provide appropriate training on dementia to all relevant staff. A copy of the <em>Challenge on Dementia 2020</em> is attached.</p><p> </p><p>The Department estimates that more than 100,000 social care workers have already received dementia awareness training. Newly appointed health care assistants and social care support workers, including those providing care and support to people with dementia and their carers, should undergo training as part of the national implementation of the Care Certificate.</p><p> </p><p>Standard 9 of the Care Certificate concerns awareness of mental health, dementia and learning disabilities. In meeting the standard, each worker must show that he or she understands the needs and experiences of people with mental health conditions, dementia or learning disabilities, the importance of promoting their health and wellbeing, the adjustments which may be necessary in delivering their care, and the importance of early detection. They must also prove that they understand the legal context, including mental capacity considerations.</p><p> </p><p>This standard is based in tier 1 of the Dementia Core Skills Education and Training Framework, which focuses on awareness. This tier of knowledge is applicable across the spectrum of health and adult social care services and so is at an appropriate level to inform the Care Certificate’s content.</p>","Lord Prior of Brampton","HL3855 ; HL3856","2016-12-16T13:13:47.533Z","http://data.parliament.uk/resources/652967/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/652967/answer","Challenge on Dementia 2020.pdf","Challenge on Dementia 2020","17","Health","Health","2016-12-06","Home Care Services: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that people delivering homecare are at Tier 2 within the Care Certificate, equivalent to their NHS counterparts.","false","Biography information for Baroness Greengross","Baroness Greengross","HL3857"
"http://data.parliament.uk/resources/517802","Department of Health","false","2016-05-11","<p>The performance indicators included in the 2016-17 S7A public health functions agreement do not reflect every activity which is carried out under the agreement.</p><p> </p><p>As I stated in my answer of 26 April, the provision of pneumococcal vaccination to severely immunocompromised children aged at least five years and adults, as recommended by the Joint Committee on Vaccination and Immunisation in July 2013, is reflected in the relevant service specification for the existing pneumococcal immunisation programme and within the document <em>Immunisation against Infectious Diseases</em> (‘the Green Book’). The Green Book is published on the GOV.UK website in an online only format.</p><p> </p><p>A copy of the service specification on the pneumococcal immunisation programme is attached.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-05-11T16:22:09.84Z","http://data.parliament.uk/resources/517802/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/517802/answer","HL8225_Service-Specification-08.pdf","Service Specification","17","Health","Health","2016-05-05","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 26 April (HL7576), why the current section 7a public health functions agreement does not include performance indicators for the provision of pneumococcal vaccination to severely immunocompromised children aged at least five years and adults, as recommended by the Joint Committee on Vaccination and Immunisation in July 2013.","false","Biography information for Baroness Greengross","Baroness Greengross","HL8225"
"http://data.parliament.uk/resources/511534","Department of Health","false","2016-04-26","<p>The 2016-17 Section 7A public health functions agreement specifies key deliverables in relation to new or changed programmes that are being introduced within 2016-17. <br> <br> The provision of pneumococcal vaccination to severely immunocompromised children aged at least five years and adults, as recommended by the Joint Committee on Vaccination and Immunisation in July 2013, is reflected in the relevant service specification for the existing pneumococcal immunisation programme and within the document <em>Immunisation against Infectious Diseases </em>(‘the Green Book’). The Green Book is published on the GOV.UK website in an online only format.</p>","Lord Prior of Brampton",,"2016-04-26T13:01:51.027Z","http://data.parliament.uk/resources/511534/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/511534/answer",,,"17","Health","Health","2016-04-12","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 21 March (HL7044), why the current section 7a public health functions agreement does not include key deliverables for the provision of pneumococcal vaccination to severely immunocompromised children aged at least five years and adults, as recommended by the Joint Committee on Vaccination and Immunisation in July 2013.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7576"
"http://data.parliament.uk/resources/476462","Department of Health","false","2016-03-23","<p>NHS England has a specific role to commission those public health services set out in the Section 7A public health functions agreement 2016-17, including immunisation programmes and to hold to account providers to ensure that they deliver the contracts that have been agreed. The agreement sets out specific outputs and outcomes to be achieved by NHS England including performance indicators that outline minimum levels of vaccination coverage for different programmes. NHS England publishes national service specifications outlining the minimum levels of vaccinations expected, which in turn are put into contracts with providers at local level. <br> <br> The Section 7A agreement requires NHS England to at least maintain, or improve, national levels of performance on existing services, while also implementing planned changes. It also includes an ambition to reduce local variation in performance between different geographical areas.</p><p>There are no plans to review incentives, however a number are already in place. For example, within primary care general practitioner (GP) settings, some vaccination services such as flu for those with diabetes have quality outcome framework indicators attached, whereby GPs are rewarded for good practice. Also, as part of the contracts given outside of the primary care settings, local teams can develop Commissioning for Quality and Innovation payments that link a proportion of providers' income to the achievement of local quality improvement goals.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","HL7041","2016-03-23T14:28:20.607Z","http://data.parliament.uk/resources/476462/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/476462/answer",,,"17","Health","Health","2016-03-15","Vaccination","2","House of Lords","To ask Her Majesty’s Government what plans they have to carry out a review of incentives and reimbursement for the delivery of routine immunisation programmes.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7040"
"http://data.parliament.uk/resources/476463","Department of Health","false","2016-03-23","<p>NHS England has a specific role to commission those public health services set out in the Section 7A public health functions agreement 2016-17, including immunisation programmes and to hold to account providers to ensure that they deliver the contracts that have been agreed. The agreement sets out specific outputs and outcomes to be achieved by NHS England including performance indicators that outline minimum levels of vaccination coverage for different programmes. NHS England publishes national service specifications outlining the minimum levels of vaccinations expected, which in turn are put into contracts with providers at local level. <br> <br> The Section 7A agreement requires NHS England to at least maintain, or improve, national levels of performance on existing services, while also implementing planned changes. It also includes an ambition to reduce local variation in performance between different geographical areas.</p><p>There are no plans to review incentives, however a number are already in place. For example, within primary care general practitioner (GP) settings, some vaccination services such as flu for those with diabetes have quality outcome framework indicators attached, whereby GPs are rewarded for good practice. Also, as part of the contracts given outside of the primary care settings, local teams can develop Commissioning for Quality and Innovation payments that link a proportion of providers' income to the achievement of local quality improvement goals.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","HL7040","2016-03-23T14:28:20.763Z","http://data.parliament.uk/resources/476463/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/476463/answer",,,"17","Health","Health","2016-03-15","Vaccination","2","House of Lords","To ask Her Majesty’s Government what plans NHS England has to establish performance floors setting out minimum levels of vaccination coverage in different areas of the country, in line with the commitment in its Putting Patients First business plan.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7041"
"http://data.parliament.uk/resources/476464","Department of Health","false","2016-03-23","<p>Through the National Health Service public health functions agreement (S7A), NHS England commissions services from a variety of providers across England, and has a national service specification outlining the national standards and expectations. Immunisation programmes are delivered in partnership with Public Health England (PHE) and the Department, who use contracting and commissioning levers to reduce variation in local levels of performance between different geographical areas. In addition, organisations are working together on a number of priority programmes where there is variation, such as measles, mumps, and rubella to put in place effective actions for improvement.</p><p> </p><p>PHE works in partnership with NHS England and Directors of Public Health to ensure that local population needs are understood and addressed by local immunisation services, and with NHS England local teams to provide leadership and coordination to sustain and improve the successful delivery of existing programmes.</p><p> </p><p>PHE constantly monitors cases of vaccine preventable disease and levels of vaccine coverage.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-23T15:00:14.847Z","http://data.parliament.uk/resources/476464/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/476464/answer",,,"17","Health","Health","2016-03-15","Vaccination","2","House of Lords","To ask Her Majesty’s Government what actions (1) NHS England, and (2) Public Health England, are taking to improve levels of vaccination coverage of recommended vaccines for adults in areas with low levels of uptake.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7042"
"http://data.parliament.uk/resources/476465","Department of Health","false","2016-03-23","<p>Public Health England issues guidance to healthcare professionals on the use of nationally procured vaccine stock through chapter three of its publication, ‘Immunisation against infectious diseases’ titled ‘Storage, distribution and disposal of vaccines’. A copy is attached.</p><p> </p>","Lord Prior of Brampton",,"2016-03-23T14:36:28.297Z","http://data.parliament.uk/resources/476465/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/476465/answer","HL7043_Green_Book_Chapter_3_v3_0W_LIBRARY DOCUMENT.pdf","Chapter Procured Vaccine Stock","17","Health","Health","2016-03-15","Vaccination","2","House of Lords","To ask Her Majesty’s Government what plans Public Health England has to issue guidance to healthcare professionals on the use of nationally procured vaccine stock.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7043"
"http://data.parliament.uk/resources/476467","Department of Health","false","2016-03-21","<p>The Section 7A public health functions agreement is updated on an annual basis, at which point any new recommendations from relevant expert committees, including the Joint Committee on Vaccinations and Immunisation (JCVI), are taken into account. <br> <br> If the JCVI makes a recommendation which is urgent, for example in the case of a public health emergency, the agreement can be amended in-year by agreement between the Department and NHS England.</p>","Lord Prior of Brampton",,"2016-03-21T17:45:50.49Z","http://data.parliament.uk/resources/476467/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/476467/answer",,,"17","Health","Health","2016-03-15","Vaccination","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that the section 7a agreement between the Department of Health and NHS England is automatically updated to reflect recommendations made by the Joint Committee on Vaccination and Immunisation.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7044"
