"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188875","Department of Health and Social Care","false","2020-05-12","<p>The Department does not routinely publish reports on exercises.</p>","Bury St Edmunds","Jo Churchill","38614","2020-05-12T09:58:10.17Z","http://data.parliament.uk/resources/1188875/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188875/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-21","Exercise Cygnus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) list the recommendations made by Exercise Cygnus in 2016, (b) set out those recommendations that have been implemented by the Government and (c) provide the reasons for not implementing those remaining recommendations.","false","Biography information for Clive Efford","Eltham","Clive Efford","38414"
"http://data.parliament.uk/resources/1188882","Department of Health and Social Care","false","2020-05-13","<p>The Government’s Personal Protection Equipment (PPE) plan was published on 10 April and can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-personal-protective-equipment-ppe-plan" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-personal-protective-equipment-ppe-plan</a></p><p>As Strand 3 details, we have set up a cross-Government PPE sourcing unit to secure new supply lines from across the world and a call to industry has been issued to companies at home to manufacture and supply additional PPE at scale.</p><p>All offers to supply PPE must be made through the United Kingdom Government’s online portal:</p><p><a href="https://www.gov.uk/coronavirus-support-from-business" target="_blank">https://www.gov.uk/coronavirus-support-from-business</a></p><p>All offers will receive an immediate automated response and then follow up contact once the team have assessed the offer.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-13T10:42:18.007Z","http://data.parliament.uk/resources/1188882/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188882/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1188882/answer/previousversion/17022","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-21","Protective Clothing: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the contact details for a team in his Department that companies able to supply large quantities of PPE from abroad can use to explain what PPE products they are able to supply; and if he will take steps to ensure that those companies receive a timely response.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","38411"
"http://data.parliament.uk/resources/1188885","Department of Health and Social Care","false","2020-06-18","<p>The Department is regularly in discussions with other countries on a wide range of issues of issues relating to COVID-19, including Israel. COVID-19 presents a global challenge which requires a collaborative response. The Department will continue to work with other countries throughout the crisis and beyond.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-18T14:36:28.29Z","http://data.parliament.uk/resources/1188885/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188885/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in his Department have held discussions with representatives of Israeli medical technology companies on the (a) use and (b) importation of medical technologies developed in that country to tackle the covid-19 outbreak in the UK.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","38631"
"http://data.parliament.uk/resources/1188886","Department of Health and Social Care","false","2020-05-04","<p>The Government has announced a total of £42.5 million to support clinical trials of vaccines being developed at the University of Oxford and Imperial College London. This funding is in addition to the £25 million committed through the UK Research and Innovation (UKRI)-Medical Research Council and National Institute for Health Research (NIHR) Covid-19 Rapid Response Research Call<sup>1</sup>. The NIHR and UKRI have also jointly launched a Rapid Response rolling call for proposals to address evidence gaps and needs on COVID-19, which builds on the earlier NIHR-UKRI COVID-19 research initiatives.</p><p>Building on existing trial capability, national platform trials have been expanded to test the most promising therapeutics candidates as large Phase III clinical trials. This currently includes the PRINCIPLE, RECOVERY and REMAP-CAP trials which cover primary, acute and intensive care settings.</p><p>A cross-Government Vaccines Taskforce has been established to coordinate and accelerate the development and manufacture of a COVID-19 vaccine, in partnership with academia and industry, and look at other therapeutic options.</p><p>The Government has also contributed £250 million of United Kingdom aid, the biggest donation of any country, to the Coalition for Epidemic Preparedness Innovations to support ongoing work to rapidly develop a COVID-19 vaccine.</p><p>Note:</p><p><sup>1</sup> <a href="https://www.ukri.org/news/covid-19-research-boosted-by-new-projects/" target="_blank">https://www.ukri.org/news/covid-19-research-boosted-by-new-projects/</a></p>","Bury St Edmunds","Jo Churchill",,"2020-05-04T12:49:09.863Z","http://data.parliament.uk/resources/1188886/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188886/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) funding and (b) other resources the Government is allocating to the search for (a) a vaccine and (b) different treatment options for covid-19.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","38632"
"http://data.parliament.uk/resources/1188900","Department of Health and Social Care","false","2020-05-14","<p>On 29 April 2020 the Government introduced a new daily death reporting protocol which includes deaths that have occurred in all settings where there has been a positive COVID-19 test such as hospitals, care homes and the wider community. More information can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/daily-death-reporting-now-includes-all-positive-covid-19-deaths" target="_blank">https://www.gov.uk/government/news/daily-death-reporting-now-includes-all-positive-covid-19-deaths</a></p><p>The Office for National Statistics (ONS) is also publishing stats from deaths registered in a given week, which include deaths outside hospital such as care homes. From 28 April 2020, the ONS will publish counts of deaths involving COVID-19 in care homes, based on reporting from care home operators to the Care Quality Commission. These figures will put deaths involving COVID-19 in care homes in proper context, alongside the ONS’s more comprehensive figures.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-05-14T10:54:50.633Z","http://data.parliament.uk/resources/1188900/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1188900/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1188900/answer/previousversion/17128","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-21","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that deaths from covid-19 in care homes are accurately recorded.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","38634"
"http://data.parliament.uk/resources/1188906","Department of Health and Social Care","false","2020-04-30","<p>The National Health Service COVID-19 status checker collects only the minimum amount of data necessary to predict the likely demand on NHS services. NHSX plan to iterate the survey and may add gender to this collection, if it would help predict demand more effectively.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-04-30T14:17:42.893Z","http://data.parliament.uk/resources/1188906/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1188906/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to collect sex-disaggregated data as part of the NHS coronavirus status checker.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","38456"
"http://data.parliament.uk/resources/1188909","Department of Health and Social Care","false","2020-05-01","<p>Data is not collected centrally on assaults on National Health Service staff in England. The 2019 NHS Staff Survey showed 15% of NHS staff experienced physical violence from members of the public and patients in the past year.</p><p>Any assault, physical or verbal, against NHS staff is unacceptable and should be reported and dealt with through the proper processes. The NHS has recently joined forces with the police and the Crown Prosecution Service in a Joint Agreement on Offences Against Emergency Workers. This provides a framework to ensure effective investigation and prosecution of cases where staff are the victim of a crime and sets out the standards victims of these crimes can expect.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-01T11:05:57.75Z","http://data.parliament.uk/resources/1188909/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1188909/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-21","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of assaults on NHS staff in England since the beginning of the covid-19 outbreak.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","38465"
"http://data.parliament.uk/resources/1188916","Department of Health and Social Care","false","2020-04-28","<p>The Government has announced a range of measures to assist industry and companies are able to draw on this unprecedented package of economic measures. These measures have been designed to ensure that companies of any size, including airports, airlines and the wider supply chain, receive the help they need to get through this difficult time.</p><p> </p><p>The Government recognises that air freight plays an important role in supply chains and the importance that essential goods can continue to be brought into and out of the United Kingdom without disruption. COVID-19 presents unique risks to the movement of goods.</p><p> </p><p>Because of this, the Department for Transport is working with different sectors to help ensure that essential goods can continue to be transported into the UK. This includes working closely with the aviation sector to support it to ensure there is sufficient capacity to protect global travel routes, continue freight and maintain vital connectivity.</p><p> </p><p>The Department of Health and Social Care is working closely with the Department for Transport, other Government Departments and industry to feed into this ongoing work as well as monitor the impact of COVID-19 on medical supply chains and manage identified risks. For example, the Department of Health and Social Care has mobilised an Express Freight Service to support the continuity of supply of medicines and medical products and ensure the continued prioritisation of critical products.</p><p> </p><p>This is complemented by the current work of the Civil Aviation Authority and the Competition and Markets Authority. The Civil Aviation Authority oversees and regulates all aspects of civil aviation in the United Kingdom and is engaging airlines and airports to provide flexibility within the regulatory framework to help manage and mitigate COVID-19 impacts where appropriate. The Competition and Markets Authority, which has launched a COVID-19 pandemic taskforce to identify harmful pricing practices is advising the Government on the means of ensuring markets operate as well as possible.</p><p> </p>","Charnwood","Edward Argar","38435 ; 38436 ; 38437 ; 38438 ; 38439","2020-04-28T15:26:14.21Z","http://data.parliament.uk/resources/1188916/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1188916/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1188916/answer/previousversion/17108","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-21","Medical Equipment: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate funding to reimburse medical companies that import medical equipment necessary for the treatment by the NHS of patients with covid-19 for the increased costs of shipping that equipment from North America, Europe and Asia to the UK to meet the needs of the NHS.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","38434"
"http://data.parliament.uk/resources/1188920","Department of Health and Social Care","false","2020-05-21","<p>The Government first issued guidance to the public on household isolation on 12 March 2020 and we have continued to iterate our advice as the science has evolved. Our most recent update to the stay at home guidance for households with possible COVID-19 infection is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance/stay-at-home-guidance-for-households-with-possible-coronavirus-covid-19-infection" target="_blank">https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance/stay-at-home-guidance-for-households-with-possible-coronavirus-covid-19-infection</a></p><p>As the level of infection in the United Kingdom reduces, it will be important to manage the risk of transmissions being reintroduced from abroad. As set out in the COVID-19 recovery strategy, the Government will introduce a series of measures and restrictions at the United Kingdom border, including requiring international arrivals to provide contact information and self-isolate.</p><p>On 13 May 2020, the Government updated its travel advice which can be found at the following link:</p><p><a href="https://www.gov.uk/guidance/travel-advice-novel-coronavirus" target="_blank">https://www.gov.uk/guidance/travel-advice-novel-coronavirus</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-21T11:30:46.217Z","http://data.parliament.uk/resources/1188920/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1188920/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1188920/answer/previousversion/17106","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Quarantine and Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, during the covid-19 outbreak, whether he plans to issue further guidance on (a) self-isolation and (b) testing to UK nationals returning from abroad.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38423"
"http://data.parliament.uk/resources/1188921","Department of Health and Social Care","false","2020-04-28","<p>The Government has announced a range of measures to assist industry and companies are able to draw on this unprecedented package of economic measures. These measures have been designed to ensure that companies of any size, including airports, airlines and the wider supply chain, receive the help they need to get through this difficult time.</p><p> </p><p>The Government recognises that air freight plays an important role in supply chains and the importance that essential goods can continue to be brought into and out of the United Kingdom without disruption. COVID-19 presents unique risks to the movement of goods.</p><p> </p><p>Because of this, the Department for Transport is working with different sectors to help ensure that essential goods can continue to be transported into the UK. This includes working closely with the aviation sector to support it to ensure there is sufficient capacity to protect global travel routes, continue freight and maintain vital connectivity.</p><p> </p><p>The Department of Health and Social Care is working closely with the Department for Transport, other Government Departments and industry to feed into this ongoing work as well as monitor the impact of COVID-19 on medical supply chains and manage identified risks. For example, the Department of Health and Social Care has mobilised an Express Freight Service to support the continuity of supply of medicines and medical products and ensure the continued prioritisation of critical products.</p><p> </p><p>This is complemented by the current work of the Civil Aviation Authority and the Competition and Markets Authority. The Civil Aviation Authority oversees and regulates all aspects of civil aviation in the United Kingdom and is engaging airlines and airports to provide flexibility within the regulatory framework to help manage and mitigate COVID-19 impacts where appropriate. The Competition and Markets Authority, which has launched a COVID-19 pandemic taskforce to identify harmful pricing practices is advising the Government on the means of ensuring markets operate as well as possible.</p><p> </p>","Charnwood","Edward Argar","38434 ; 38436 ; 38437 ; 38438 ; 38439","2020-04-28T15:26:14.287Z","http://data.parliament.uk/resources/1188921/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1188921/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1188921/answer/previousversion/17109","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-21","Medical Equipment: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will (a) reimburse companies' increased air freight costs and (b) vary NHS (i) tenders and (ii) framework to cover the uplift in transport costs for products supplied to the NHS for the treatment of covid-19 patients.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","38435"
