"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61169","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199969","2014-06-16T16:00:05.8665449Z","http://data.parliament.uk/resources/61169/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61169/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section (a) 2A and (b) 4A of the Protection from Harassment Act 1997 proceedings are active in magistrates' and crown courts in England and Wales; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199965"
"http://data.parliament.uk/resources/61171","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199965","2014-06-16T16:00:06.1099734Z","http://data.parliament.uk/resources/61171/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61171/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199969"
"http://data.parliament.uk/resources/61173","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199866","2014-06-16T16:52:22.1491537Z","http://data.parliament.uk/resources/61173/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61173/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199865"
"http://data.parliament.uk/resources/61174","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199865","2014-06-16T16:52:22.2897762Z","http://data.parliament.uk/resources/61174/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61174/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harrassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199866"
"http://data.parliament.uk/resources/61178","Home Office","false","2014-06-16","<p> </p><p>The National Crime Recording Standard sets out that in all cases where a victim reports an allegation of a crime of stalking, the police must register an incident and once that report is confirmed as a crime they must then record it as such. Stalking is a serious crime and in recognition of this in April this year the Government established a specific stalking classification in the Home Office Counting Rules to provide improved data and transparency.</p><p> </p>","Ashford","Damian Green",,"2014-06-16T13:34:56.8481699Z","http://data.parliament.uk/resources/61178/answer","Biography information for Damian Green","http://data.parliament.uk/resources/61178/answer",,,"1","Home Office","Home Office","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how the police record complaints and offences of stalking.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199966"
"http://data.parliament.uk/resources/61179","Home Office","false","2014-06-16","<p> </p><p>The College of Policing sets standards and provides relevant training products and services to police forces. The College of Policing training package on <br>stalking has been completed 52,176 times between October 2012 and 31 May 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information on the proportion of police staff in each police area in England and Wales who have received training.</p><p> </p>","Ashford","Damian Green",,"2014-06-16T15:33:21.9133237Z","http://data.parliament.uk/resources/61179/answer","Biography information for Damian Green","http://data.parliament.uk/resources/61179/answer",,,"1","Home Office","Home Office","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199867"
"http://data.parliament.uk/resources/49517","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>We do not anticipate that Transforming Rehabilitation will have a substantial impact on the number of pre-sentence reports written. The National Probation Service (NPS) will continue to offer same-day reports where possible and to work closely with the Courts to minimise adjournments.</p><p> </p><p>By expanding post-release supervision for those sentenced to under 12-months, this cohort of offenders will now benefit from rehabilitative activity who were previously excluded, but this will not impact on pre-sentence Court activity.</p><p> </p><p>The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR is straightforward to use and will support the identification of the likelihood of an offender committing serious re-offending in the future. We will ensure that CRCs work closely with the NPS so that cases are brought before the courts speedily and effectively.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49517/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49517/answer",,,"54","Justice","Justice","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of an increase in the need for court reports arising from his Transforming Rehabilitation agenda on the workload of court staff.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","197523"
"http://data.parliament.uk/resources/48014","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Department has engaged regularly with the magistracy on the Transforming Rehabilitation reforms, via the National Sentencer Probation Forum and other meetings, and through the usual communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed of the Transforming Rehabilitation reforms and associated implications, including for breach applications. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 will be a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright","196019","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48014/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48014/answer",,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to magistrates on consideration of breach applications following the introduction of the Transforming Rehabilitation agenda in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196021"
"http://data.parliament.uk/resources/48020","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>We are engaging with the magistracy and sentencers to ensure they are fully informed of the Transforming Rehabilitation reforms and associated implications. The new National Probation Service (NPS) will be responsible for advice to courts and, prior to sentence, the NPS will advise courts on sentencing options for cases as part of a pre-sentence report (in accordance with the reserved function of giving assistance to any court in determining the appropriate sentence to pass, under Section 4 of the Offender Management Act 2007).</p><p> </p><p>As now, the three categories of pre-sentence report, Standard Delivery (SDR), Fast Delivery (FDR), and Same Day (or Oral) reports will allow Courts the flexibility to deliver sentencing decisions in the appropriate timeframe, depending on each individual case, reducing the number of adjournments and expediting the criminal justice process. The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR will be straightforward to use and aims to reduce bureaucracy in the report writing process. We will ensure through the contracting process that CRCs work closely with the NPS so that cases where the offender is under CRC supervision are brought before the courts speedily and effectively.</p>","Kenilworth and Southam","Jeremy Wright","196022","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48020/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48020/answer",,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that there will not be delays in the delivery of court reports to magistrates' courts in Wales and England following the introduction of the Transforming Rehabilitation agenda.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196020"
"http://data.parliament.uk/resources/48021","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Department has engaged regularly with the magistracy on the Transforming Rehabilitation reforms, via the National Sentencer Probation Forum and other meetings, and through the usual communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed of the Transforming Rehabilitation reforms and associated implications, including for breach applications. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 will be a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright","196021","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48021/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48021/answer",,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to magistrates in Wales and England on the implications of the Transforming Rehabilitation agenda for the functioning of the courts.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196019"
