"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143354","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>In making the decision to move the early May bank holiday to commemorate VE Day, options and implications were discussed between Government departments and with the devolved administrations. The Government recognises that some minor disruption has been caused to a small number of events but on this historic occasion we wanted to ensure as many people as possible have the valuable opportunity to pay a fitting tribute to our heroes of the Second World War.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T13:32:42.427Z","http://data.parliament.uk/resources/1143354/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143354/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","VE Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations she has received from events organisers on the cancellation of the May bank holiday in 2020 in order to commemorate VE Day.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","284820"
"http://data.parliament.uk/resources/1143789","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We can confirm that sponsoring World Heritage Sites in the UK has not been removed from our Single Departmental Plan (SDP), and it remains a part of “Marketing the UK across the world to promote jobs and growth by strengthening cultural exports and promoting inward investments”.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:37:30.327Z","http://data.parliament.uk/resources/1143789/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1143789/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department’s single departmental plan, for what reason the intention to sponsor World Heritage Sites in the UK under Objective 4.8 was removed in the update of 27 June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285047"
"http://data.parliament.uk/resources/1143795","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Representatives of the department meet regularly with Ofgem on a variety of policy issues, including the retail energy market. It is for Ofgem to lead on erroneous billing and other breaches of supplier licensing conditions.</p>","Spelthorne","Kwasi Kwarteng","2019-09-05T14:14:40.1Z","http://data.parliament.uk/resources/1143795/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143795/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Spark Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with Ofgem on energy bills being issued in error to customers of other energy suppliers by Spark Energy Ltd.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285213"
"http://data.parliament.uk/resources/1143938","Department for Work and Pensions","false","2019-09-05","<p>The Department’s contract with Post Office Limited for the Post Office Card Account is due to end in 2021.</p><p>For vulnerable customers who are unable to open or operate a standard account, the Department will implement a replacement payment service.</p><p>Customer insight has influenced business requirements for the new service which outline the positive outcomes that must be achieved to ensure that the payment needs of individuals who are in a vulnerable situation are met. This includes the ability to obtain cash payments from a network of payment outlets in their local area (including suburban and rural locations).</p>","Hexham","Guy Opperman","2019-09-05T11:08:58.19Z","http://data.parliament.uk/resources/1143938/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1143938/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-02","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the end on the Post Office Card Account on vulnerable people that use that service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285121"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:36:08.27Z","http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140802/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
"http://data.parliament.uk/resources/1140851","Treasury","false","2019-07-25","<p>The Financial Conduct Authority (FCA) has taken over regulation of claims management companies (CMCs). The FCA rules mean CMCs must meet the same basic standards as other FCA-regulated firms on conduct, as well as additional CMC-specific rules.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:34:16.483Z","http://data.parliament.uk/resources/1140851/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140851/answer",,,,,"14","Treasury","Treasury","2019-07-22","Claims Management Services","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280141"
"http://data.parliament.uk/resources/1140852","Treasury","false","2019-07-25","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:37:02.917Z","http://data.parliament.uk/resources/1140852/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140852/answer",,,,,"14","Treasury","Treasury","2019-07-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280142"
"http://data.parliament.uk/resources/1140856","Department for Work and Pensions","false","2019-08-12","<p>The Government published its review of State Pension age in July 2017. The report can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf</a>.</p><p>The next Government review of State Pension age will be completed within six years of that report.</p><p>The Pensions Act 2014 requires the Government to regularly review State Pension age and report to Parliament, to help to ensure the rules about State Pension age are appropriate having regard to life expectancy and the costs of increasing longevity are shared fairly between the generations, and provide greater clarity around the plans for changing State Pension age in the future.</p><p> </p><p>The changes to State Pension age became law following consultation and extensive debates in Parliament. During the passage of the Pensions Act 2011, Parliament introduced limits to person’s State Pension age rise, worth £1.1 billion, which reduced the proposed increase in State Pension age for over 450,000 men and women, meaning that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p>","Hexham","Guy Opperman","2019-08-12T10:22:41.367Z","http://data.parliament.uk/resources/1140856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1140856/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to limit a person's pension age rise when age eligibility for the state pension is increased.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280183"
"http://data.parliament.uk/resources/1140934","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Government takes the protection of personal data seriously, particularly when it relates to children and young people.</p><p> </p><p>Under Section 123 of the Data Protection Act 2018, the Information Commissioner is required to produce a statutory code of practice on Age Appropriate Design. The Code is to contain guidance on standards of age-appropriate design of relevant information society services likely to be accessed by children. It is a requirement of the Data Protection Act itself that the Code be compatible with it.</p><p> </p><p>We are keen to ensure that the code delivers the robust protection that children deserve and meets the requirements set out in the Data Protection Act 2018. Compliance with data protection legislation and protecting children against online harms are both key priorities for the department. The ICO is currently producing a final draft of the code which can be laid before Parliament.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:37:41.01Z","http://data.parliament.uk/resources/1140934/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140934/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Data Protection: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the compatibility of the draft age appropriate code proposed by the Information Commissioner’s Office with his Department's responsibilities under the Data Protection Act 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280195"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
