"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1296777","Department for Transport","false","2021-03-08","<p>The Government is developing a strategic framework for the longer-term recovery of the sector, which will focus on building back better and ensuring a successful UK aviation sector for the future. In addition, the Government recognises that aviation is home to many highly skilled and highly trained workers, who are essential to the recovery and future growth of the sectors, and we have launched the Aviation Skills Retention Platform to help retain vital skills in the sector and support its recovery.</p><p> </p>","Witney","Robert Courts","2021-03-08T14:18:42.107Z","http://data.parliament.uk/resources/1296777/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1296777/answer",,,,,"27","Transport","Transport","2021-03-02","Aviation: Job Creation","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from airlines on job creation in the aviation industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","161746"
"http://data.parliament.uk/resources/1293669","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Portsmouth North","Penny Mordaunt","2021-04-29T11:19:21.843Z","http://data.parliament.uk/resources/1293669/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1293669/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-01","Imports: UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the effect on UK citizens' consumer rights of the end of the transition period in the context of the purchase of EU goods to be delivered by post.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","160640"
"http://data.parliament.uk/resources/1293704","Department for Business, Energy and Industrial Strategy","false","2021-03-04","<p>West Cumbria Mining confirmed in their planning application (<a href="https://planning.cumbria.gov.uk/Planning/Display/4/17/9007" target="_blank">https://planning.cumbria.gov.uk/Planning/Display/4/17/9007</a>) that, following a review of their refining process,100% of the coal retrieved would meet the specification for premium metallurgical coal.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-04T13:59:51.527Z","http://data.parliament.uk/resources/1293704/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1293704/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Coal: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the viability of coal from the proposed new coal mine in Cumbria for use in UK industrial processes.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","160641"
"http://data.parliament.uk/resources/1293705","Department for Business, Energy and Industrial Strategy","false","2021-03-04","<p>There is a global market for coking coal through which UK steel producers can source material at competitive prices and currently the majority of coking coal used at the UK’s two blast furnace sites (British Steel at Scunthorpe and Tata Steel at Port Talbot) is imported.</p><p> </p><p>In their planning application to Cumbria County Council (<a href="https://planning.cumbria.gov.uk/Planning/Display/4/17/9007" target="_blank">https://planning.cumbria.gov.uk/Planning/Display/4/17/9007</a>), West Cumbria Mining have stated that 360,000 tonnes per annum of premium metallurgical coal produced at the mine will be destined for use in the UK steel industry.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-04T13:58:18.947Z","http://data.parliament.uk/resources/1293705/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1293705/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Coal: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on coal imports of using coal mined from the proposed mine in Cumbria.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","160642"
"http://data.parliament.uk/resources/1293713","Department of Health and Social Care","false","2021-03-05","<p>On average, to report the variant profile for a person from taking a test to a confirmed specific variant positive result takes approximately ten days. NHS Test and Trace have established higher priority rapid processes for testing individuals who within the national surveillance programme are suspected to be at higher risk of being P1 variant positive. These higher priority channels can reduce the overall time by one to two days.</p>","Faversham and Mid Kent","Helen Whately","2021-03-05T09:14:24.943Z","http://data.parliament.uk/resources/1293713/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1293713/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1293713/answer/previousversion/87421","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many days it takes to identify new cases of the P1 Brazilian variant of covid-19 using genomic sequencing","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","160643"
"http://data.parliament.uk/resources/1290132","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>A meeting has been scheduled for 25 March.</p>","Taunton Deane","Rebecca Pow","2021-03-02T14:41:17.203Z","http://data.parliament.uk/resources/1290132/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1290132/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-25","Flood Control: Maghull","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Answer of 25 February to Question 156364, when the Minister for flooding will meet the hon. Member for Sefton Central.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158922"
"http://data.parliament.uk/resources/1289721","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Departmental main user of steel products is the Environment Agency. Regular reports are submitted to the Department for Business, Energy and Industrial Strategy who publish the six-year FCRM Capital programme of construction projects each year which may include steel content.</p><p> </p><p>There is an expectation that supplier partners will use the Contracts Finder website to advertise any sub-contracting opportunities outside their established supply chain.</p><p> </p><p>All Government departments and arms-length bodies are required to consider socio-economic and environmental factors when procuring steel, not just cost alone.</p><p> </p><p>Sustainability, quality and price criteria are used when selecting suitable suppliers. Our new Social Value Model (published in September last year) requires central Government departments to expressly evaluate environmental, social and economic benefits as part of the procurement process (for qualifying procurements).</p><p> </p><p>In addition, the Government is currently consulting on an ambitious package of major procurement reform. The Government’s aim is to create a simpler and more flexible regime that works much better for British businesses, including steel business, while still complying with our international obligations. The proposals made will help ensure that public procurement at all levels actively helps achieve national strategic priorities, generating economic growth, helping our communities recover from the COVID-19 pandemic and tackling climate change. The consultation closes on 10 March.</p>","Banbury","Victoria Prentis","2021-03-01T16:46:35.317Z","http://data.parliament.uk/resources/1289721/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1289721/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Iron and Steel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to promote the use of UK-made steel in projects funded by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158026"
"http://data.parliament.uk/resources/1289723","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Within the Environment Agency’s Collaborative Delivery Framework, the following is specified:</p><p> </p><ul><li>All suppliers must have Environmental Management Systems and hold ISO 14001.</li><li>Steel piles will be specified and sourced in line with Minimum Technical Requirements.</li><li>Steel used shall have a high recycled content. As a minimum this should be 70%, but higher recycled content rates are expected.</li><li>Contractors must demonstrate that life cycle sustainability impacts have been considered and minimised in the purchase of steel. Credible evidence must be obtained which demonstrates sustainability and traceability through the supply chain.</li></ul><p>All Government departments and arms-length bodies are required to consider socio-economic and environmental factors when procuring steel, not just cost alone.</p><p> </p><p>Our new Social Value Model (published in September last year) requires central government departments to expressly evaluate environmental, social and economic benefits as part of the procurement process (for qualifying procurements).</p><p> </p><p>In addition, the Government is currently consulting on an ambitious package of major procurement reform. The Government’s aim is to create a simpler and more flexible regime that works much better for British businesses, including steel business, while still complying with our international obligations.  The proposals made will help ensure that public procurement at all levels actively helps achieve national strategic priorities, generating economic growth, helping our communities recover from the COVID-19 pandemic and tackling climate change. The consultation closes on 10 March.</p>","Banbury","Victoria Prentis","2021-03-01T16:37:25.557Z","http://data.parliament.uk/resources/1289723/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1289723/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Iron and Steel: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental benefits of using UK-made steel in projects funded by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158027"
"http://data.parliament.uk/resources/1289724","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Some ten million tonnes of scrap metal is processed into secondary raw material in the UK each year. A proportion of this is collected through the Waste Electronic and Electrical Equipment (WEEE) Regulations and End of Life Vehicles Regulations schemes. As scrap metals have a commercial value, the market determines where this material will go.</p><p>The Government has commissioned research to understand the economic, environmental and social opportunities of scrap metal, particularly steel. The results of this research will be published shortly.</p><p>Additionally, in August 2019, the Government announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes. The Fund will help the sector towards achieving our target of net zero emissions by 2050, by maximising longevity and resilience while harnessing clean growth opportunities. Dependent on company business plans, this could include supporting the sector to replace carbon intensive blast furnace production with electric arc furnaces that would utilise UK scrap.</p>","Taunton Deane","Rebecca Pow","2021-03-01T16:11:15.963Z","http://data.parliament.uk/resources/1289724/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1289724/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Iron and Steel: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental benefits of utilising more of the scrap steel produced in the UK each year.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158028"
"http://data.parliament.uk/resources/1288249","Department of Health and Social Care","false","2021-02-25","<p>Following the November 2020 Spending Review, we are carefully considering how the next round of projects are prioritised within the Department’s settlement. Trusts, including Mersey Care NHS Foundation Trust and North West Boroughs Healthcare NHS Foundation Trust, should continue discussing their plans with NHS England and NHS Improvement to help consider the priority of their schemes and whether they should be further developed at this time.</p><p>Local health systems will shortly be receiving confirmation of their capital envelopes for 2021-22, and the settlement from HM Treasury has enabled us to protect the level of capital funding for trusts. This enables them to progress priority investments agreed with local health partners.</p>","Charnwood","Edward Argar","2021-02-25T13:17:36.167Z","http://data.parliament.uk/resources/1288249/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1288249/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-22","Health Centres: Sefton","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide funding for a new health centre in Maghull in Sefton.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","156363"
