"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002189","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK operates one of the most robust export licensing systems in the world. It considers whether the goods might be used in a way which is inconsistent with the Consolidated EU &amp; National Arms Export Licensing Criteria. We also retain powers to revoke licences, once issued, if circumstances or information available to us change. End user certificates are considered as part of the process already.</p><p>We believe that our existing system is robust and delivers a high level of assurance. The Government is always looking to see how it can improve its export controls and we are in contact with countries who carry out some limited end use checks to see if there is anything we can learn from their experience.</p><p>​</p><p>​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T11:54:56.6Z","http://data.parliament.uk/resources/1002189/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1002189/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of strengthening the consolidated criteria for the sale of arms products by introducing an end use criteria post sale.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","188228"
"http://data.parliament.uk/resources/893060","Department for International Trade","false","2018-05-02","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2018-05-02T09:58:43.457Z","http://data.parliament.uk/resources/893060/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/893060/answer",,,,,,"202","International Trade","International Trade","2018-04-27","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Human Rights and Democracy Report 2016, published by the Foreign and Commonwealth Office in July 2017, which countries listed as countries of concern on human rights the Government has authorised arms sales to in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","138945"
"http://data.parliament.uk/resources/767991","Department for International Trade","false","2017-10-12","<p>The primary way that the Government ensures responsible trade in defence equipment is through our system of export controls. All export licences are assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria. The Consolidated Criteria provide a thorough risk assessment framework. A licence will not be issued if to do so would be inconsistent with the Consolidated Criteria.</p>","Wyre Forest","Mark Garnier",,"2017-10-12T15:57:46.46Z","http://data.parliament.uk/resources/767991/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/767991/answer",,,,,,"202","International Trade","International Trade","2017-10-09","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that the UK conducts its arms trade in a responsible manner.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","901075"
"http://data.parliament.uk/resources/765775","Department for International Trade","false","2017-10-12","<p>My Rt hon Friend the Secretary of State for International Trade has met a number of defence companies since his appointment. The meetings have covered a range of topics, including the UK’s Exit from the European Union.</p>","Wyre Forest","Mark Garnier",,"2017-10-12T11:50:10.043Z","http://data.parliament.uk/resources/765775/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/765775/answer",,,,,,"202","International Trade","International Trade","2017-10-06","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings he has had with representatives of UK arms manufacturers on the potential effect of the UK leaving the EU.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","105933"
"http://data.parliament.uk/resources/757101","Department for International Trade","false","2017-09-12","<p>Common Position 2008/944/CFSP is given effect in the UK through the Consolidated EU and National Arms Export Licensing Criteria. This has the status of guidance given under Section 9 of the Export Control Act 2002. After the UK leaves the EU, they will remain in force until such time as any new or amended guidance is announced to Parliament.</p>","Wyre Forest","Mark Garnier",,"2017-09-12T16:37:26.107Z","http://data.parliament.uk/resources/757101/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/757101/answer",,,,,,"202","International Trade","International Trade","2017-09-04","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to align arms export policy with the EU Common Position on Arms Exports when the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","7599"
"http://data.parliament.uk/resources/584054","Ministry of Defence","false","2016-10-14","<p>The UK does not have commercial contracts with other countries for arms and security related sales and services. Through bilateral government-to-government arrangements the UK works closely with its international partners and allies to support the development of their defence and security capabilities across a broad range of areas.</p><p>To produce the information would involve collecting data from all branches and services involved in international defence engagement activity which could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","46579","2016-10-14T12:14:55.69Z","http://data.parliament.uk/resources/584054/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/584054/answer",,,,,,"11","Defence","Defence","2016-09-15","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what security-related sales and services the UK is (a) contracted to provide and (b) plans to provide to other countries in (i) 2017, (ii) 2018 and (iii) 2019.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46578"
"http://data.parliament.uk/resources/584206","Ministry of Defence","false","2016-10-14","<p>The UK does not have commercial contracts with other countries for arms and security related sales and services. Through bilateral government-to-government arrangements the UK works closely with its international partners and allies to support the development of their defence and security capabilities across a broad range of areas.</p><p>To produce the information would involve collecting data from all branches and services involved in international defence engagement activity which could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","46578","2016-10-14T12:14:55.767Z","http://data.parliament.uk/resources/584206/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/584206/answer",,,,,,"11","Defence","Defence","2016-09-15","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what arms and security-related sales and services the UK is (a) contracted to provide and (b) planning to provide in (i) 2017, (ii) 2018 and (iii) 2019.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46579"
"http://data.parliament.uk/resources/573692","Department for International Trade","false","2016-09-08","<p>From January 2015 – March 2016 licences have been granted for military goods to the following countries of human rights concern:</p><p>Afghanistan; Bahrain; Bangladesh; Burundi; Central African Republic; China; Colombia; Democratic Republic of Congo; Egypt; Iraq; Israel and The Occupied Palestinian Territories; Maldives; Pakistan; Russia; Saudi Arabia; Somalia; South Sudan; Sri Lanka; Sudan; Syria; Turkmenistan; Venezuela; Yemen and Zimbabwe.</p><p>Further details on all licences granted for export are publically available as Official Statistics at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria and any sanctions or embargoes that may be in place at the time an application is submitted for consideration.</p><p> </p>","Wyre Forest","Mark Garnier",,"2016-09-08T16:37:07.253Z","http://data.parliament.uk/resources/573692/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/573692/answer","North Somerset","Dr Liam Fox","http://data.parliament.uk/resources/573692/answer/previousversion/9746","223","http://data.parliament.uk/members/223","202","International Trade","International Trade","2016-09-02","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, to which countries of concern on human rights the Government has authorised arms sales in the last year.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44223"
"http://data.parliament.uk/resources/483011","Ministry of Defence","false","2016-03-31","<p>In 2014, Europe accounted for 10% of UK defence exports, with a value of approximately £800 million. Additionally, details of all export licences granted in 2014 can be found at;</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/491986/16-54-strategic-export-controls-country-pivot-report-2014.pdf,</p><p> </p><p>However this cannot be treated as an exhaustive list of defence exports.</p>","Canterbury","Mr Julian Brazier",,"2016-03-31T13:31:17.367Z","http://data.parliament.uk/resources/483011/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/483011/answer",,,,,,"11","Defence","Defence","2016-03-21","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, which non-UK EU armed forces procure materiel from British companies.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31842"
"http://data.parliament.uk/resources/454930","Ministry of Defence","false","2016-03-02","<p>The Export Support Team is part of the Defence and Security Organisation, part of UK Trade and Investment. The Minister for Trade and Investment is responsible for administrative and funding arrangements, including attached Service personnel's capitation costs. Therefore, there is no cost to the Ministry of Defence.</p>","Ludlow","Mr Philip Dunne",,"2016-03-02T16:24:12.523Z","http://data.parliament.uk/resources/454930/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/454930/answer",,,,,,"11","Defence","Defence","2016-02-24","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department of the Export Support Team was in (a) 2013-14 and (b) 2014-15; and whether those costs have been reimbursed by the UK Trade and Investment Defence and Security Organisation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28396"
