"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505202","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>As the nearest neighbour to the Arctic, we remain committed to working in partnership with our allied Arctic States to maintain the region as one of low tension, while continuing to make a significant contribution to Arctic science, security and environmental protection.</p><p>The UK is committed to upholding and strengthening the Antarctic Treaty System and maintaining our leadership on Antarctic policy and science, especially on the implications of climate change.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:08:37.997Z","http://data.parliament.uk/resources/1505202/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1505202/answer",,,"http://data.parliament.uk/resources/1505202/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Antarctic and Arctic","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the potential contribution of the Arctic and Antarctic to British foreign policy objectives.","false","Biography information for James Gray","North Wiltshire","James Gray","901318"
"http://data.parliament.uk/resources/1140324","Ministry of Defence","false","2019-07-23","<p>The agreed Terms of Reference for the Reserve Forces and Cadets Association Review is attached. This document covers the planned timeframe for publication of the review, which is expected by the end of November 2019.</p>","Bournemouth East","Mr Tobias Ellwood","278903","2019-07-23T13:27:42.23Z","http://data.parliament.uk/resources/1140324/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140324/answer","RFCA Review TORs (PQ).docx","Terms of Reference","http://data.parliament.uk/resources/1140324/answer",,,,,"11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations Review","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the terms of the review of the Reserve Forces and Cadets Association undertaken by Mr Rob Sullivan.","false","Biography information for James Gray","North Wiltshire","James Gray","278902"
"http://data.parliament.uk/resources/1140326","Ministry of Defence","false","2019-07-23","<p>The agreed Terms of Reference for the Reserve Forces and Cadets Association Review is attached. This document covers the planned timeframe for publication of the review, which is expected by the end of November 2019.</p>","Bournemouth East","Mr Tobias Ellwood","278902","2019-07-23T13:27:42.277Z","http://data.parliament.uk/resources/1140326/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140326/answer","RFCA Review TORs (PQ).docx","Terms of Reference","http://data.parliament.uk/resources/1140326/answer",,,,,"11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations Review","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the publication of the review on Reserve Forces and Cadets Association.","false","Biography information for James Gray","North Wiltshire","James Gray","278903"
"http://data.parliament.uk/resources/1140328","Ministry of Defence","false","2019-07-23","<p>As part of the review into the Reserve Forces and Cadets Associations (RFCAs) is currently under way, Ministry of Defence officials are in regular conversation with the Chairman of the Council of RFCAs and key staff at all thirteen RFCAs across the country. The review is looking into the functions carried out by the RFCAs and their contribution to Defence outputs, their efficiency and efficacy of delivery and corporate governance, and potential new tasks the RFCAs may be best placed to deliver on behalf of Defence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:12:42.133Z","http://data.parliament.uk/resources/1140328/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140328/answer",,,"http://data.parliament.uk/resources/1140328/answer",,,,,"11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with the Chairman of the Reserve Forces and Cadets Association on the contribution that associations make to the defence of the realm; and if she will make a statement.","false","Biography information for James Gray","North Wiltshire","James Gray","278904"
"http://data.parliament.uk/resources/1128343","Department for Education","false","2019-06-05","<p>My right hon. Friend, the Secretary of State for Education, has not met Imagile Infrastructure Management on the delays to its completion of its planned expansion of Malmesbury Academy.</p><p>The department has not funded the expansion. The expansion has been funded by Wiltshire local authority, using money they have received from Section 106 funding.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:52:35.26Z","http://data.parliament.uk/resources/1128343/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128343/answer",,,"http://data.parliament.uk/resources/1128343/answer",,,,,"60","Education","Education","2019-05-22","Malmesbury School","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Imagile Infrastructure Management on the delays to its completion of its planned expansion of Malmesbury Academy; and if he will make a statement.","false","Biography information for James Gray","North Wiltshire","James Gray","257426"
"http://data.parliament.uk/resources/1128345","Department for Education","false","2019-06-05","<p>The Department has not awarded any private finance initiative contracts to Imagile Infrastructure Management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:36:20.35Z","http://data.parliament.uk/resources/1128345/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128345/answer",,,"http://data.parliament.uk/resources/1128345/answer",,,,,"60","Education","Education","2019-05-22","Imagile Infrastructure Management","1","House of Commons","To ask the Secretary of State for Education, what private finance initiative contracts his Department has awarded to Imagile Infrastructure Management in each year for which such information is available.","false","Biography information for James Gray","North Wiltshire","James Gray","257427"
"http://data.parliament.uk/resources/1128358","Department for Education","false","2019-06-05","<p>The Department is not aware of any complaints received about delays to private finance contracts administered by Imagile Infrastructure Management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:36:58.953Z","http://data.parliament.uk/resources/1128358/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128358/answer",,,"http://data.parliament.uk/resources/1128358/answer",,,,,"60","Education","Education","2019-05-22","Imagile Infrastructure Management","1","House of Commons","To ask the Secretary of State for Education, how many complaints he has received about delays to private finance initiative contracts administered by Imagile Infrastructure Management in each year for which such information is available.","false","Biography information for James Gray","North Wiltshire","James Gray","257428"
"http://data.parliament.uk/resources/1128363","Department for Education","false","2019-06-05","<p>Imagile Infrastructure Management does not hold any private finance contracts with this Department. The only private finance contracts entered into by this Department are the five private finance 2 contracts procured under the recent Priority School Building Programme. The Department actively manages and enforces those contracts to hold the providers under those contracts to account for their performance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:35:39.14Z","http://data.parliament.uk/resources/1128363/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128363/answer",,,"http://data.parliament.uk/resources/1128363/answer",,,,,"60","Education","Education","2019-05-22","Department for Education: Contracts","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to ensure that (a) Imagile Infrastructure Management and (b) other private finance initiative providers holding contracts with his Department are held to account for their performance.","false","Biography information for James Gray","North Wiltshire","James Gray","257433"
"http://data.parliament.uk/resources/858517","Department for International Trade","false","2018-03-20","<p>The Department for International Trade was formed in July 2016. In 2016 one contract was awarded to a UK small and medium-sized enterprise (SME) for cloud hosting. In 2017 one contract was awarded to a UK SME and one contract was awarded to a hyperscale cloud provider for cloud hosting. These proportions are shown in the table below.</p><p> </p><p>The value and proportion of these contracts by value of UK SME and hyper scale provider is as follows:</p><table><tbody><tr><td><p><strong>Hosting only</strong></p></td><td><p>Actual</p></td></tr><tr><td><p>2016</p></td><td><p>£50,000</p></td></tr><tr><td><p>2017</p></td><td><p>£408,926</p></td></tr><tr><td><p><strong>Total cloud hosting</strong></p></td><td><p><strong>£458,926</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>£50,000</p></td></tr><tr><td><p>2017</p></td><td><p>£8,926</p></td></tr><tr><td><p><strong>SME cloud hosting</strong></p></td><td><p><strong>£58,926</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>100.0%</p></td></tr><tr><td><p>2017</p></td><td><p>2.2%</p></td></tr><tr><td><p><strong>% SME</strong></p></td><td><p><strong>12.8%</strong></p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands",,"2018-03-20T14:28:01.52Z","http://data.parliament.uk/resources/858517/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/858517/answer",,,"http://data.parliament.uk/resources/858517/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/858517/answer/previousversion/47759","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-09","Department for International Trade: Internet","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs, and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","131772"
"http://data.parliament.uk/resources/856885","Department for Transport","false","2018-03-12","<p>The Department has a number of cloud hosting contracts, which are typically with large scale vendors via framework resellers.</p><p> </p><p>7 contracts have been awarded to (a), comprising 50% of the total such contracts awarded, and with an overall value of £13,770,480.6</p><p> </p><p>9 contracts have been awarded to (b), comprising 64% of the total such contracts awarded, and with an overall value of £7,575,356.06</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:12:02.097Z","http://data.parliament.uk/resources/856885/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/856885/answer",,,"http://data.parliament.uk/resources/856885/answer",,,,,"27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131397"
