"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542948","Department for Education","false","2022-11-21","<p>It is the responsibility of Local Authorities to ensure that all children receive a suitable education, including those who are electively home educated. The Government’s view is that existing powers, if used in the way set out in the Government’s guidance, are enough for a Local Authority to determine whether the provision at home is suitable.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-21T14:22:04.53Z","http://data.parliament.uk/resources/1542948/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1542948/answer",,,"60","Education","Education","2022-11-16","Home Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department takes to monitor the education of young people who have been moved from in-school to at-home education.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","88878"
"http://data.parliament.uk/resources/1541788","Department for Education","false","2022-11-21","<p>Information on the retention rates of qualified teachers and the number of newly qualified entrants to state funded schools in England is published in the annual ‘School Workforce in England’ national statistics release. The information can be accessed at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>87.5% of teachers who qualified in 2020 were still teaching one year after qualification. In the year to November 2021, the full time equivalent of 43,981 teachers joined the state-funded sector in England, including 3,850 deferred newly qualified teachers and 22,059 newly qualified teachers.</p><p>The requested figures by region and local authority are in the attached tables. Figures relate to a teacher’s original location, which is not necessarily the location they were in when leaving the state funded sector. If a teacher moves to a state funded school in a different local authority or region, they are counted as still in service. One-year retention rates will be the least affected by movement across boundaries. Retention percentages may go up as well as down because the methodology employed allows for non-continuous service where teachers leave and re-join the state funded sector over time.</p>","Bognor Regis and Littlehampton","Nick Gibb","86461","2022-11-21T14:23:07.7Z","http://data.parliament.uk/resources/1541788/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541788/answer","86460 86461 Table 161122.xlsx","86460 86461 Table","60","Education","Education","2022-11-14","Teachers","1","House of Commons","To ask the Secretary of State for Education, what proportion of teachers who qualified in each year from 2010-2020 were still in service in the English state school sector (a) one, (b) two, (c) three, (d) four, (e) five, (f) six, (g) seven, (h) eight, (i) nine, (j) ten and (k) eleven years after qualifying by (i) region and (ii) local authority.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","86460"
"http://data.parliament.uk/resources/1541805","Department for Education","false","2022-11-17","<p>The Cabinet Office minimum target is for Departments to reply to 95% of correspondence within 20 working days. The Department and its Ministers understand the importance of providing timely responses to correspondence, and have set an internal target for responding to MP correspondence within 18 working days. A response to the hon. Member’s letter will be sent by 7 December 2022 at the latest.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-17T16:28:59.937Z","http://data.parliament.uk/resources/1541805/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541805/answer",,,"60","Education","Education","2022-11-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the letter of 11 November 2022 from the hon. Member for Sefton Central on funding for schools in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86467"
"http://data.parliament.uk/resources/1541883","Department for Education","false","2022-11-18","<p>Over the last year, backed by £25 million in Government funding, the Department has provided 386,699 CO2 monitors to state funded schools and colleges, including early years and further education institutions.</p><p>In January 2022, the Government committed to fulfil all eligible applications for air cleaning units to state funded schools and colleges for poorly ventilated teaching spaces where quick fixes to improve ventilation were not possible. All eligible applications received have been fulfilled, with 8,026 air cleaning units distributed.</p><p>During 2022, the Department has provided 121 CO2 monitors and 36 air cleaning units to schools and colleges in the Stockport constituency. The bulk of the CO2 monitors were rolled out in 2021.</p><p>The Department does not monitor ventilation or the provision of air cleaning units in independent schools and colleges. The law says that all employers, including all education and childcare establishments, must make sure there is an adequate supply of fresh air (ventilation) in enclosed areas of the workplace. This has not changed during the COVID-19 pandemic.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-18T11:05:54.197Z","http://data.parliament.uk/resources/1541883/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541883/answer",,,"60","Education","Education","2022-11-14","Schools: Stockport","1","House of Commons","To ask the Secretary of State for Education, how many (a) carbon dioxide monitors and (b) air cleaning units have been delivered to schools in Stockport constituency in 2022.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","86626"
"http://data.parliament.uk/resources/1541888","Department for Education","false","2022-11-18","<p>The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments to provide support. The Department will continue to keep free school meal (FSM) eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the Government believes that the current level, which enables children to benefit from FSM, while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of school children are now provided with FSM.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-18T15:05:41.037Z","http://data.parliament.uk/resources/1541888/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541888/answer",,,"60","Education","Education","2022-11-14","Free School Meals: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, if she will undertake a review of the eligibility criteria for free school meals in the context of the cost of living crisis.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","86629"
"http://data.parliament.uk/resources/1541447","Department for Education","false","2022-11-18","<p>The Teachers’ Standards set clear expectations that teachers must understand the needs of all pupils, including those with special educational needs and disabilities (SEND), which includes neurodiverse conditions. All trainees who achieve Qualified Teacher Status must demonstrate that they can adapt teaching to respond to the needs of all pupils.</p><p>To support all teachers to meet these standards, the Department is implementing high quality teacher training reforms, which will begin with initial teacher training and continue into early career teaching with the Early Career Framework (ECF), through to the reformed suite of leadership and specialist NPQs, ensuring that teachers have the skills to support all pupils to succeed, including those with SEND. Both the Initial Teacher Training Core Content Framework and ECF have been designed around how to support all pupils to succeed, including those pupils identified within the four areas of need set out in the SEND Code of Practice.</p><p>In addition, the Universal Services programme, backed by almost £12 million, will help schools and the further education workforce to identify and meet the needs of children and young people with SEND, including those with autism, earlier and more effectively.</p><p>It is up to head teachers to use their professional judgement to identify any further training, including specific specialisms, for individual staff that is relevant to them, the school, and its pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-18T13:44:12.433Z","http://data.parliament.uk/resources/1541447/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541447/answer",,,"60","Education","Education","2022-11-11","Schools: Neurodiversity","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to provide mandatory neuro diversity training for all teachers; and if she will make an assessment of the potential merits of maintaining a national league table of school staff that have undertaken this training.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","85014"
"http://data.parliament.uk/resources/1541472","Department for Education","false","2022-11-16","<p>The Department does not collect the information requested. The legal responsibility for providing free home to school transport sits with Local Authorities. Local Authorities will hold any data on the number of children receiving support in their areas.</p><p>In terms of eligibility criteria, Local Authorities must provide free home to school transport for children of compulsory school age who attend their nearest school and cannot walk there due to distance, route safety, or because of special educational needs, disability, or mobility problems. There are additional rights to free transport for low-income families aimed at helping them exercise school choice, known as ‘extended rights’. Local Authorities also have a discretionary power to provide free or subsidised home to school transport for other children.</p>","Bognor Regis and Littlehampton","Nick Gibb","84875 ; 84876","2022-11-16T14:51:15.84Z","http://data.parliament.uk/resources/1541472/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541472/answer",,,"60","Education","Education","2022-11-11","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, how many children were eligible for help with the cost of home to school transport in each local authority in each year since 2017.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","84874"
"http://data.parliament.uk/resources/1541473","Department for Education","false","2022-11-16","<p>The Department does not collect the information requested. The legal responsibility for providing free home to school transport sits with Local Authorities. Local Authorities will hold any data on the number of children receiving support in their areas.</p><p>In terms of eligibility criteria, Local Authorities must provide free home to school transport for children of compulsory school age who attend their nearest school and cannot walk there due to distance, route safety, or because of special educational needs, disability, or mobility problems. There are additional rights to free transport for low-income families aimed at helping them exercise school choice, known as ‘extended rights’. Local Authorities also have a discretionary power to provide free or subsidised home to school transport for other children.</p>","Bognor Regis and Littlehampton","Nick Gibb","84874 ; 84876","2022-11-16T14:51:15.89Z","http://data.parliament.uk/resources/1541473/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541473/answer",,,"60","Education","Education","2022-11-11","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, how many children qualified for help with the cost of home to school transport in each local authority in each year since 2017.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","84875"
"http://data.parliament.uk/resources/1541474","Department for Education","false","2022-11-16","<p>The Department does not collect the information requested. The legal responsibility for providing free home to school transport sits with Local Authorities. Local Authorities will hold any data on the number of children receiving support in their areas.</p><p>In terms of eligibility criteria, Local Authorities must provide free home to school transport for children of compulsory school age who attend their nearest school and cannot walk there due to distance, route safety, or because of special educational needs, disability, or mobility problems. There are additional rights to free transport for low-income families aimed at helping them exercise school choice, known as ‘extended rights’. Local Authorities also have a discretionary power to provide free or subsidised home to school transport for other children.</p>","Bognor Regis and Littlehampton","Nick Gibb","84874 ; 84875","2022-11-16T14:51:15.923Z","http://data.parliament.uk/resources/1541474/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541474/answer",,,"60","Education","Education","2022-11-11","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, how many children have received help with the cost of home to school transport in each local authority since 2017.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","84876"
"http://data.parliament.uk/resources/1541544","Department for Education","false","2022-11-18","<p>Citizenship forms a compulsory part of the National Curriculum at Key Stages 3 and 4. Within citizenship, pupils in secondary maintained schools in England will be taught the workings of Parliament, voting and elections; the role of police, courts and justice; free press, human rights and international law; and the governments of other countries. Citizenship teaching should equip pupils to explore political and social issues, to debate, and to make reasoned arguments. Economic and financial education within citizenship prepares pupils to manage their money well and make sound financial decisions.</p><p>The Department does not prescribe how the National Curriculum should be taught, but schools are expected to develop a curriculum that meets the needs of their pupils.</p><p>The Department has published Political Impartiality in Schools guidance to support teachers in tackling sensitive issues in the classroom in a politically impartial way. The guidance can be accessed here: <a href="https://www.gov.uk/government/publications/political-impartiality-in-schools" target="_blank">https://www.gov.uk/government/publications/political-impartiality-in-schools</a>.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-18T15:03:02.907Z","http://data.parliament.uk/resources/1541544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541544/answer",,,"60","Education","Education","2022-11-11","Citizenship: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether the national curriculum has any compulsory aspects on the study of citizenship of the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","84950"
