"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1023641","Department for Education","false","2018-12-18","<p>The work of Regional School Commissioners (RSCs) is open to the public.</p><p> </p><p>The RSCs decision-making framework, attached, is published online and can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577885/RSC_decision_making_framework_December_2016.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577885/RSC_decision_making_framework_December_2016.pdf</a>.</p><p>This framework describes their roles, responsibilities and parameters<em>.</em> It clarifies the core functions of RSCs and gives further detail on the decisions they might take in different scenarios.</p><p> </p><p>All decisions made by RSCs are made on the advice (and challenge) of headteacher boards (HTBs) at regular monthly meetings. During each HTB meeting, a meeting note of all the decisions is taken and later published on GOV.UK.</p><p> </p><p>Following my right hon. Friend, the Secretary of State’s undertaking at the last National Association of Head Teachers conference in May 2018, the Department for Education has implemented a number of HTB transparency measures. These measures include a restructuring of the HTB information content on GOV.UK so that information about these boards is more accessible and easier to find. This can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/headteacher-boards" target="_blank">https://www.gov.uk/government/collections/headteacher-boards</a>.</p><p> </p><p>The department has also published a schedule of future HTB meeting dates and it is publishing draft agendas of these meetings. This will ensure that members of the public know in advance, when and what will be discussed at HTB meetings.</p><p> </p><p>The department has also published blank HTB meeting preparation templates. These give members of the public an idea of the types of data and information that feed into the decisions that RSCs make.</p><p> </p>","Lord Agnew of Oulton","2018-12-18T17:15:17.777Z","http://data.parliament.uk/resources/1023641/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1023641/answer","HL12196_RSC_decision_making_framework_December_2016.pdf","HL12196_RSC_decision_making_framework","60","Education","Education","2018-12-11","Regional School Commissioners","2","House of Lords","To ask Her Majesty's Government whether they plan to make the work of Regional School Commissioners open to the public.","false","Biography information for Lord Storey","Lord Storey","HL12196"
"http://data.parliament.uk/resources/1023642","Department for Education","false","2018-12-19","<p>When an academy transfers from one trust to another, it will receive support from either the preferred incoming trust or, where a new sponsor has yet to be identified, another expert provider. Regional Schools Commissioners are responsible for brokering this support, which could come from, for example, a teaching school or a National Leader of Education. Alongside this, grant funding may be available to support the transfer</p>","Lord Agnew of Oulton","2018-12-19T12:47:25.307Z","http://data.parliament.uk/resources/1023642/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1023642/answer",,,"60","Education","Education","2018-12-11","Academies","2","House of Lords","To ask Her Majesty's Government what support they give to "orphan" schools, pending their adoption by another academy sponsor; and how many of those schools are currently awaiting adoption.","false","Biography information for Lord Storey","Lord Storey","HL12197"
"http://data.parliament.uk/resources/1020566","Department of Health and Social Care","false","2018-12-19","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>NHS Resolution has provided the following information which is based on information for clinical negligence cases resolved in 2017-18.</p><p>Of the 11,896 clinical negligence cases that were resolved in 2017-18:</p><p> </p><p>- 3,845 (32.4%) had proceedings issued;</p><p>- 76 of the 3,845 cases went to trial (representing around 2% of those clinical negligence cases where proceedings had been issued); and</p><p>- 28 of the 76 cases that went to trial in 2017-18 resulted in the claimant being successful (i.e. the claimant was awarded damages in 37% of cases).</p><p> </p><p>Notes:</p><p>- Proceedings may need to be issued in claims where there are no substantive issues in dispute but the court’s approval of the settlement is required (for cases where the claimant lacks capacity – e.g. minors).</p><p>- A claim is defined as successful where the claimant is awarded damages.</p><p> </p><p>NHS Resolution is unable to report on whether or not a claimant is partially successful – a claim is either successful or not. It should be noted that, in most cases, the claimant does not receive everything that was claimed for given the nature of clinical negligence litigation. The extent to which the final award is a departure from what was claimed for depends on an array of factors that impact on each party’s view of the risks inherent in pursuing the issue(s) to trial.</p>","Lord O'Shaughnessy","2018-12-19T12:41:27.93Z","http://data.parliament.uk/resources/1020566/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1020566/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-06","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what proportion of clinical negligence cases result in a legal action being (1) issued, and (2) decided by the courts; and, in the cases decided by a court, in what proportion the claimant fully, or partially, succeeds.","false","Biography information for Lord Storey","Lord Storey","HL12113"
"http://data.parliament.uk/resources/1020309","Department of Health and Social Care","false","2018-12-13","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>As stated in my answer of 5 November, the total Government spend on clinical negligence was £1.7 billion in the financial year 2016-17 and £2.2 billion in the financial year 2017-18. These figures did include legal costs and NHS Resolution has provided the following information about legal costs in these two financial years.</p><p>Legal costs for 2016-17 were:</p><p>- Claimant costs: £498 million</p><p>- Defence costs: £126 million</p><p>Legal costs for 2017-18 were:</p><p>- Claimant costs: £467 million</p><p>- Defence costs: £129 million</p><p>Note:</p><p>Claimant costs are legal costs incurred by the claimant in bringing a claim for compensation.</p><p>Defence costs are legal costs incurred by NHS Resolution in dealing with the claim received.</p>","Lord O'Shaughnessy","2018-12-13T14:58:28.067Z","http://data.parliament.uk/resources/1020309/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1020309/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-05","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 5 November (HL10962), whether the figures for the total government spend on clinical negligence in 2016–17 and 2018–19 include legal costs.","false","Biography information for Lord Storey","Lord Storey","HL12091"
"http://data.parliament.uk/resources/1019296","Department for Transport","false","2018-12-17","<p>Street Manager will improve the planning, management and communication of street and road works in England. A key feature will allow works promoters and local authorities to see all planned and live works, to identify opportunities for collaboration and joint works.</p><p>It is already being piloted by a small number of organisations. It will be used by a closed group of local authorities and utility companies during development, due to begin in May 2019. This new digital service will be fully tested later in 2019.</p>","Baroness Sugg","2018-12-17T15:31:03.81Z","http://data.parliament.uk/resources/1019296/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1019296/answer",,,"27","Transport","Transport","2018-12-03","Road Works: ICT","2","House of Lords","To ask Her Majesty's Government how the new digital planning service, Street Manager, will work in practice to improve the coordination of street works; and whether that service will be piloted.","false","Biography information for Lord Storey","Lord Storey","HL11985"
"http://data.parliament.uk/resources/1019297","Department for Transport","false","2018-12-11","<p>Section 59 of the New Roads and Street Works Act imposes a duty on local councils as street authorities to “use their best endeavours to co-ordinate the execution of works of all kinds”. Similarly, section 60 imposes a duty on utility companies to use their “best endeavours to co-operate with the street authority and with other undertakers”. Utilities have either to give notice to street authorities of their intention to carry out works or obtain a permit to do so, depending on whether the street authority in question operates a notice scheme or a permit (and in some cases, a lane rental) scheme.</p><p>In addition, there is a statutory code of practice, Code of Practice for the Co-ordination of Street Works and Works for Road Purposes and Related Matters, which can be viewed at</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/43578/street-works-code-of-practice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/43578/street-works-code-of-practice.pdf</a></p>","Baroness Sugg","2018-12-11T14:56:23.977Z","http://data.parliament.uk/resources/1019297/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1019297/answer",,,"27","Transport","Transport","2018-12-03","Road Works","2","House of Lords","To ask Her Majesty's Government what are the requirements local councils must adhere to in relation to the notification and coordination of street works.","false","Biography information for Lord Storey","Lord Storey","HL11986"
"http://data.parliament.uk/resources/1019298","Department for Transport","false","2018-12-13","<p>Halton Borough Council, who are responsible for the Silver Jubilee Bridge, have said that it is likely that pedestrians and cyclists will be able to cross the bridge in late summer 2019, with access to vehicular traffic from spring / summer 2020 once all the necessary maintenance and upgrade work is complete.</p>","Baroness Sugg","2018-12-13T16:00:18.35Z","http://data.parliament.uk/resources/1019298/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1019298/answer",,,"27","Transport","Transport","2018-12-03","Silver Jubilee Bridge","2","House of Lords","To ask Her Majesty's Government when the Silver Jubilee Bridge between Runcorn and Widnes will re-open.","false","Biography information for Lord Storey","Lord Storey","HL11987"
"http://data.parliament.uk/resources/1013199","The Senior Deputy Speaker","false","2018-11-29","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>As registered food premises, the House of Lords catering facilities are subject to inspections from Westminster City Council (WCC). At the last inspection in November 2017, the Environmental Health Officer from WCC Food Safety Team awarded the highest rating of 5 for all House of Lords catering outlets in the Palace of Westminster; Millbank House facilities were inspected in November 2016 and also received a 5 rating. It is a recommendation but not a legal requirement to display the food hygiene rating sticker. The House of Lords rating stickers are currently displayed in the River Restaurant and Millbank House Cafeteria.</p>","Lord Laming","2018-11-29T11:48:49.817Z","http://data.parliament.uk/resources/1013199/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1013199/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-11-23","House of Lords: Catering","2","House of Lords","To ask the Senior Deputy Speaker whether House of Lords catering services are subject to food hygiene inspections by Westminster Health Authority; and if so, (1) what Food Hygiene Rating each Lords catering outlet achieved at their most recent inspection, and (2) whether outlets are required to display a Food Hygiene Rating Sticker.","false","Biography information for Lord Storey","Lord Storey","HL11759"
"http://data.parliament.uk/resources/1012541","Department for Education","false","2018-12-06","<p>The table below shows the education services grants (ESG) allocated to local authorities in each financial year from 2013-2014 to 2016-2017:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Education services grant allocated to local authorities in England</strong></p></td></tr><tr><td><p><strong>Financial Year </strong></p></td><td><p><strong> Allocation (£ millions)</strong></p></td></tr><tr><td><p>2013-2014</p></td><td><p>799.46</p></td></tr><tr><td><p>2014-2015</p></td><td><p>717.12</p></td></tr><tr><td><p>2015-2016</p></td><td><p>563.10</p></td></tr><tr><td><p>2016-2017</p></td><td><p>496.94</p></td></tr></tbody></table><p> </p><p>The removal of the ESG as of September 2017 was announced at the 2015 Spending Review – there was a note to this effect in the attached document (attachment 1).</p><p>The note states that the rationale for the removal was “making around £600 million savings from the ESG and supporting schools to realise efficiencies” and “Savings of around £600 million will be made on the ESG, including phasing out the additional funding schools receive through the ESG.”</p><p>Data sources:</p><p>2013-14 <a href="https://www.gov.uk/government/publications/education-services-grant" target="_blank">https://www.gov.uk/government/publications/education-services-grant</a>.</p><p>2014-15 <a href="https://www.gov.uk/government/publications/education-services-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/education-services-grant-2014-to-2015</a>.</p><p>2015-16 <a href="https://www.gov.uk/government/publications/education-services-grant-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/education-services-grant-2015-to-2016</a>.</p><p>2016-17 <a href="https://www.gov.uk/government/publications/education-services-grant-esg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/education-services-grant-esg-2016-to-2017</a>.</p><p> </p>","Lord Agnew of Oulton","2018-12-06T15:44:50.463Z","http://data.parliament.uk/resources/1012541/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1012541/answer","HL11733 attachment 1 doc..pdf","Attachment 1 for HL11733","60","Education","Education","2018-11-22","Schools: Finance","2","House of Lords","To ask Her Majesty's Government how much was the education services grant to local authorities in (1) 2013–14, (2) 2014–15, (3) 2015–16, and (4) 2016–17.","false","Biography information for Lord Storey","Lord Storey","HL11733"
"http://data.parliament.uk/resources/1012542","Department for Transport","false","2018-12-03","<p>The Department is investing up to £10m in the development of a new digital service called Street Manager. This will transform the planning, management and communication of street works. It will also support more coordination and collaboration by works promoters.</p>","Baroness Sugg","2018-12-03T14:08:10.037Z","http://data.parliament.uk/resources/1012542/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1012542/answer",,,"27","Transport","Transport","2018-11-22","Road Works","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that there is greater co-ordination between local councils, utility and telecom companies in the digging up of roads and pavements when they carry out work and repairs.","false","Biography information for Lord Storey","Lord Storey","HL11734"
