"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091072","Department for Education","false","2019-03-21","<p>Information on the nationality of learners is not held for government funded further education courses via the Individualised Learner Record.</p><p> </p><p>The Higher Education Statistics Agency collects and publishes statistics on enrolments at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017-18.</p><p> </p><p>In total, there are 458,490 higher education (HE) students enrolled at UK HEIs from non-UK countries in 2017-18[1]. This can be found at:</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>The table below shows the top 10 countries that have HE students entering UK HEIs in 2017-18 ranked by how many entrants they have at UK HEIs.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Country of domicile </strong></p></td><td><p><strong> Number </strong></p></td></tr><tr><td><p><strong> China </strong></p></td><td><p>76,425</p></td></tr><tr><td><p><strong> India </strong></p></td><td><p>12,465</p></td></tr><tr><td><p><strong> United States </strong></p></td><td><p>11,625</p></td></tr><tr><td><p><strong> Germany </strong></p></td><td><p>7,135</p></td></tr><tr><td><p><strong> France </strong></p></td><td><p>6,910</p></td></tr><tr><td><p><strong> Hong Kong </strong></p></td><td><p>6,790</p></td></tr><tr><td><p><strong> Italy </strong></p></td><td><p>6,160</p></td></tr><tr><td><p><strong> Malaysia </strong></p></td><td><p>5,935</p></td></tr><tr><td><p><strong> Greece </strong></p></td><td><p>5,080</p></td></tr><tr><td><p><strong> Nigeria </strong></p></td><td><p>4,805</p></td></tr></tbody></table><p> </p><p>Source: Figures 10 and 11</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>[1] Source: Figure 8</p>","Kingswood","Chris Skidmore","233486","2019-03-21T16:53:57.867Z","http://data.parliament.uk/resources/1091072/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1091072/answer",,,"60","Education","Education","2019-03-18","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of overseas students who were studying at further and higher education facilities in the UK in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","233485"
"http://data.parliament.uk/resources/1091073","Department for Education","false","2019-03-21","<p>Information on the nationality of learners is not held for government funded further education courses via the Individualised Learner Record.</p><p> </p><p>The Higher Education Statistics Agency collects and publishes statistics on enrolments at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017-18.</p><p> </p><p>In total, there are 458,490 higher education (HE) students enrolled at UK HEIs from non-UK countries in 2017-18[1]. This can be found at:</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>The table below shows the top 10 countries that have HE students entering UK HEIs in 2017-18 ranked by how many entrants they have at UK HEIs.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Country of domicile </strong></p></td><td><p><strong> Number </strong></p></td></tr><tr><td><p><strong> China </strong></p></td><td><p>76,425</p></td></tr><tr><td><p><strong> India </strong></p></td><td><p>12,465</p></td></tr><tr><td><p><strong> United States </strong></p></td><td><p>11,625</p></td></tr><tr><td><p><strong> Germany </strong></p></td><td><p>7,135</p></td></tr><tr><td><p><strong> France </strong></p></td><td><p>6,910</p></td></tr><tr><td><p><strong> Hong Kong </strong></p></td><td><p>6,790</p></td></tr><tr><td><p><strong> Italy </strong></p></td><td><p>6,160</p></td></tr><tr><td><p><strong> Malaysia </strong></p></td><td><p>5,935</p></td></tr><tr><td><p><strong> Greece </strong></p></td><td><p>5,080</p></td></tr><tr><td><p><strong> Nigeria </strong></p></td><td><p>4,805</p></td></tr></tbody></table><p> </p><p>Source: Figures 10 and 11</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>[1] Source: Figure 8</p>","Kingswood","Chris Skidmore","233485","2019-03-21T16:53:57.927Z","http://data.parliament.uk/resources/1091073/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1091073/answer",,,"60","Education","Education","2019-03-18","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of (a) the 10 countries supplying the most overseas students and (b) the numbers of students from each of those countries who were studying at further and higher education facilities in the UK in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","233486"
"http://data.parliament.uk/resources/1058822","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>No grant funding has been awarded to the Met Office for this purpose in the time period specified. However the Met Office received a £3M grant in 2013 to build, operate and maintain a ground based observing capability (LiDAR network) for the purpose of detecting and measuring volcanic ash. This network become operational in 2017 and continues to be used.</p><p>The operational costs of this network are funded as part of the aviation services which the Met Office provides on behalf of the Civil Aviation Authority (CAA).</p>","Kingswood","Chris Skidmore",,"2019-02-14T16:27:14.823Z","http://data.parliament.uk/resources/1058822/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1058822/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Volcanoes: Monitoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much grant funding has been awarded to the Met Office for volcanic ash weather monitoring in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219330"
"http://data.parliament.uk/resources/1047006","Department for Education","false","2019-01-28","<p>The United Nations Educational, Scientific and Cultural Organization (UNESCO) collect and publish the number of UK students studying wholly overseas. Tertiary education is defined as International Standard Classification of Education levels 5-8. Statistics on mobile UK students studying abroad in 2016 and 2017 have been provided in the table. Data for 2018 has still to be published by UNESCO.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>UK DOMICILED STUDENTS STUDYING ABROAD 2016 to 2017</strong></p></td></tr><tr><td><p><strong> Year</strong></p></td><td><p><strong>Number of UK students studying tertiary education programmes abroad</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>34,017</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>34,025</p></td></tr></tbody></table><p> </p><p>Source: UNESCO, internationally mobile tertiary students studying abroad (2016 to 2017), data available at <a href="http://data.uis.unesco.org/" target="_blank">http://data.uis.unesco.org/</a>.</p><p> </p><p>In addition, ERASMUS collect and publish further information on the number of students studying overseas as part of their studies at their UK university, available at <a href="http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p>","Kingswood","Chris Skidmore",,"2019-01-28T12:36:12.097Z","http://data.parliament.uk/resources/1047006/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1047006/answer",,,"60","Education","Education","2019-01-23","British Students Abroad","1","House of Commons","To ask the Secretary of State for Education, what the change has been in the number of UK students studying abroad between 2016 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211680"
"http://data.parliament.uk/resources/810516","Cabinet Office","false","2018-01-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2018-01-08T11:47:55.603Z","http://data.parliament.uk/resources/810516/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/810516/answer","PQ120861 UKSA.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-21","Prescription Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, for how many deaths was consumption of an excess of prescription drugs the primary cause between 2014 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120861"
"http://data.parliament.uk/resources/810105","Cabinet Office","false","2018-01-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2018-01-08T11:31:58.36Z","http://data.parliament.uk/resources/810105/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/810105/answer","PQ120571.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-20","Prostate Cancer: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in survival rates for men who are diagnosed with prostate cancer in the last ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120571"
"http://data.parliament.uk/resources/809619","Cabinet Office","false","2018-01-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2018-01-08T11:40:39.817Z","http://data.parliament.uk/resources/809619/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809619/answer","PQ120255 UKSA .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in numbers has been of people aged 65 and over in (a) full-time and (b) part-time work over the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120255"
"http://data.parliament.uk/resources/808786","Cabinet Office","false","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-21T11:28:46.19Z","http://data.parliament.uk/resources/808786/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/808786/answer","PQ119895 Gregory Campbell (ND) .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-18","Engineers and Technicians: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what the change has been in the proportion of females among full-time technicians and engineers in the engineering industry over the last ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","119895"
"http://data.parliament.uk/resources/804270","Cabinet Office","false","2017-12-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-14T11:05:09.963Z","http://data.parliament.uk/resources/804270/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/804270/answer","PQ118464 .pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-12-11","Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the increase in the number of people in the UK aged over 100 between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118464"
"http://data.parliament.uk/resources/802537","Cabinet Office","false","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-21T16:21:03.007Z","http://data.parliament.uk/resources/802537/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/802537/answer","PQ118087 v.02 (2).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-12-07","Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in the number of attempted murders carried out by knives in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118087"
