"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424472","Northern Ireland Office","false","2015-11-05","<p>On 30 June 2014, the Electoral Office for Northern Ireland had (a) 19,361 18 year olds and (b) 20,746 19 year olds registered to vote. Drawing on the mid-year population estimate for 2014 published by the Office for National Statistics, this would represent 82.8% of 18-19 year olds in Northern Ireland.</p><p>The Electoral Commission last assessed the completeness of the Northern Ireland electoral register in 2012 when survey sampling estimated that 51% of 18-19 year olds were registered to vote. An Electoral Commission report on the quality of the 2014 electoral registers in Great Britain assessed that 76% of 18-19 year olds were registered to vote.</p><p>The Cabinet Office has not made a separate assessment of the number of 18 and 19 year olds registered in either Great Britain or Northern Ireland in this period.</p>","Wyre and Preston North","Mr Ben Wallace","2015-11-05T13:07:45.447Z","http://data.parliament.uk/resources/424472/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/424472/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-28","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of (a) 18 and (b) 19 year-olds in Northern Ireland were registered to vote on 30 June 2014; what the average number was of 18 and 19 year-olds in Northern Ireland so registered as a proportion of the mid-year population estimate made by the Office for National Statistics for 2014; and how that figure differs from (i) Electoral Commission and (ii) Cabinet Office estimates of the number of registered 18 and 19 year-olds in (A) Northern Ireland and (B) Great Britain in 2014.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","13739"
"http://data.parliament.uk/resources/424658","Northern Ireland Office","false","2015-11-03","<p>My Department does not hold records on the number of staff who are members of a trades union as this is a matter for the individual.</p><p>Facilities time is made available to the union representatives in the Northern Ireland Office. During the last quarter for which figures are available they used a total of two hours for meetings at a cost to the Department of approximately £37.</p>","Wyre and Preston North","Mr Ben Wallace","2015-11-03T15:39:28.89Z","http://data.parliament.uk/resources/424658/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/424658/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-28","Northern Ireland Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many civil servants in her Department are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to her Department.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13906"
"http://data.parliament.uk/resources/424659","Northern Ireland Office","false","2015-11-03","<p>Further analysis of intelligence and actions relating as a consequence of the recent report is a matter for the Security Services and the Police. Ministers do not interfere with such operational decisions nor is it the policy of Her Majesty’s Government to comment publicly on such intelligence matters.</p><br />","Wyre and Preston North","Mr Ben Wallace","2015-11-03T13:13:47.207Z","http://data.parliament.uk/resources/424659/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/424659/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/424659/answer/previousversion/27249","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-10-28","IRA","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to paragraph 13 of the report commissioned by her Department on Paramilitary groups in Northern Ireland, published 19 October 2015, what assessment she has made of the extent to which the IRA's Provisional Army Council oversees the Provisional IRA and Sinn Fein with an overarching strategy.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","13829"
"http://data.parliament.uk/resources/424660","Northern Ireland Office","false","2015-11-02","<p>The RUC (Complaints etc) Regulations 2001 allow the Police Ombudsman for Northern Ireland to investigate complaints into matters which took place more than 12 months ago in exceptional circumstances, for example when new evidence has come to light which was not reasonably available at the time of an original complaint.</p><p>The Police Ombudsman is accountable to the Northern Ireland Assembly, through the Minister of Justice for Northern Ireland.</p><br />","Wyre and Preston North","Mr Ben Wallace","2015-11-02T16:39:24.65Z","http://data.parliament.uk/resources/424660/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/424660/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-28","Police: Complaints","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to enable the Government to direct the Police Ombudsman of Northern Ireland to investigate a complaint from a former police officer where matters giving rise to the complaint took place more than 12 months ago and there are exceptional circumstances which justify such an investigation being held.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13759"
"http://data.parliament.uk/resources/424356","Northern Ireland Office","false","2015-10-30","<p>A range of issues are under discussion in the cross-party talks. These include welfare reform, the Executive’s budget and delivering longer term economic reform. The Government is committed to its long-term economic plan, key elements of which are tackling the deficit, making the costs of welfare sustainable and getting more people into work.</p>","Wyre and Preston North","Mr Ben Wallace","2015-10-30T11:22:42.993Z","http://data.parliament.uk/resources/424356/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/424356/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-27","Welfare Tax Credits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to ensure that discussions on the Stormont House Agreement include tax credits.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","13590"
"http://data.parliament.uk/resources/423770","Northern Ireland Office","false","2015-10-30","<p>In the last three financial years my Department paid officials the following amounts for year-end and in-year bonuses:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>In-Year Bonuses (£)</strong></p></td><td><p><strong>Year-End Bonuses (£)</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>22,100</p></td><td><p>35,800</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>32,150</p></td><td><p>31,800</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>22,710</p></td><td><p>25,600</p></td></tr></tbody></table><p>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11, the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall.</p>","Wyre and Preston North","Mr Ben Wallace","2015-10-30T11:21:04.853Z","http://data.parliament.uk/resources/423770/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/423770/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-26","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much was paid in (a) year-end and (b) in-year bonuses to officials of her Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13358"
"http://data.parliament.uk/resources/423853","Northern Ireland Office","false","2015-11-03","<p>I refer the hon Member to the answer given by my hon Friend, the Economic Secretary to the Treasury (Harriett Baldwin) on 2 November 2015.</p><p>Credit unions are a devolved matter in Northern Ireland and responsibility for them rests with the Northern Ireland Department of Enterprise, Trade and Investment.</p>","Wyre and Preston North","Mr Ben Wallace","2015-11-03T15:36:47.793Z","http://data.parliament.uk/resources/423853/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/423853/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-26","Northern Ireland Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to promote the use of credit unions in the work of her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13520"
"http://data.parliament.uk/resources/423022","Northern Ireland Office","false","2015-10-26","<p>The independently reviewed assessment of paramilitary organisations states that PIRA retains &quot;some departments with specific responsibilities&quot;. It is only the policy of her Majesty’s Government to publish the report. It is a long held convention of Government not to discuss or disclose detailed intelligence.</p>","Wyre and Preston North","Mr Ben Wallace","2015-10-26T16:17:20.47Z","http://data.parliament.uk/resources/423022/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/423022/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-21","IRA","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her oral statement of 20 October 2015, Official Report, column 381, on Paramilitary Groups (Northern Ireland), in relation to the structure of the Provisional IRA, what is meant by departments.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","12917"
"http://data.parliament.uk/resources/422340","Northern Ireland Office","false","2015-10-26","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and our negotiating position has taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, the liabilities will be further assessed. There will then follow a maximum implementation period of two years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Media &amp; Sport to consider the implications of the text as it develops through the negotiating process.</p>","Wyre and Preston North","Mr Ben Wallace","2015-10-26T11:42:26.257Z","http://data.parliament.uk/resources/422340/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/422340/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-19","Northern Ireland Office: Data Protection","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; which non-departmental public bodies (NDPBs) overseen by her Department will be affected by that Regulation; and what estimate she has made of the potential liability of her Department and its NDPBs in connection with that proposed Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12428"
"http://data.parliament.uk/resources/421697","Northern Ireland Office","false","2015-10-23","<p>The Equality Commission for Northern Ireland, a non-departmental public body established by the Northern Ireland Act 1998, is responsible for equality issues in Northern Ireland.</p><p>The Commission is sponsored by the Office of the First Minister and deputy First Minister (OFMdFM). The Equality Commission for Northern Ireland or OFMdFM would be best placed to provide an assessment of the level of inequality experienced by LGBTI people in Northern Ireland.</p>","Wyre and Preston North","Mr Ben Wallace","2015-10-23T12:01:25.463Z","http://data.parliament.uk/resources/421697/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/421697/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-10-15","LGBT+ People: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the level of inequalities experienced by LGBTI people in Northern Ireland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","12111"
