"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199925","Department of Health and Social Care","false","2020-06-18","<p>The Government is committed to making this country one of the best places to grow old in.</p><p>Across the health and social care system in England there are already systems in place that are able to listen to the voices of older people and respond to their concerns, such as through Care Quality Commission Inspections, Healthwatch England and via the policy that all older and vulnerable people have a single named local general practitioner that can help them navigate health and care.</p><p>We have previously considered the merits of introducing an older people’s commissioner. However, we believe that the duties that would be covered by such a role are covered by work elsewhere in the system.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-06-18T11:08:22.667Z","http://data.parliament.uk/resources/1199925/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199925/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made on the merits of establishing a Commissioner for Older People; and if he would make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54164"
"http://data.parliament.uk/resources/1199928","Department of Health and Social Care","false","2020-06-24","<p>The costs of branded medicines are controlled by the 2019 Voluntary Scheme for Branded Medicines Pricing and Access and the statutory scheme for branded medicines.</p><p>For unbranded generic medicines the Department relies on competition to keep prices down. This has led to some of the lowest prices in Europe and allows prices to react to the market. In an international market this ensures that when demand is high and supply is low, prices in the United Kingdom can increase to help secure the availability of medicines for UK patients.</p><p>We continuously monitor overall movements in changes in prices of medicines through various methods including data from suppliers using the provisions in the Health Service Products (Provision and Disclosure of Information) Regulations 2018. However, it is too early to assess the full financial impact on the National Health Service and pharmacies in light of COVID-19.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-24T12:36:02.96Z","http://data.parliament.uk/resources/1199928/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1199928/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of drug prices since the start of the covid-19 outbreak.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","54240"
"http://data.parliament.uk/resources/1199929","Cabinet Office","false","2020-06-17","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify enables individuals to prove who they are digitally and to access online government services safely and securely. Over 6.8 million accounts have been created on<a href="http://gov.uk/" target="_blank"> GOV.UK</a> Verify since it went live in October 2014. The breakdown for the last five years is as follows:</p><ul><li><p>2014 - 1706</p></li><li><p>2015: 526,164</p></li><li><p>2016: 447,487</p></li><li><p>2017: 753,782</p></li><li><p>2018: 1,628,092</p></li><li><p>2019: 2,194,816</p></li><li><p>2020 (until 31 May): 1,294,337</p></li></ul><p>The privacy-centric design of<a href="http://gov.uk/" target="_blank"> GOV.UK</a> Verify means that it is not possible to provide a breakdown of users by constituency or region.</p><p> </p>","Norwich North","Chloe Smith","53518 ; 53524","2020-06-17T16:07:50.883Z","http://data.parliament.uk/resources/1199929/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1199929/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-03","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the population can the gov.uk Verify identity assurance system identify in (a) the UK, (b) Scotland, and (c) Linlithgow and East Falkirk.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54166"
"http://data.parliament.uk/resources/1199931","Cabinet Office","false","2020-07-03","<p>The Government is committed to making sure that our online services are accessible to all citizens, and that an appropriate alternative channel is available where citizens are not online.</p><p>The Government offers support to those who need “assisted digital support” to use digital by default public services.</p><p> </p>","Norwich North","Chloe Smith",,"2020-07-03T13:44:25.473Z","http://data.parliament.uk/resources/1199931/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1199931/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-03","Internet: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that people in Linlithgow and East Falkirk who are unable to access the internet are not (a) disadvantaged as consumers and (b) denied access to government services.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54168"
"http://data.parliament.uk/resources/1199954","Home Office","false","2020-06-18","<p>The Government is committed to making the UK the safest place to be online. DCMS and the Home Office are working at pace to develop the legislation. We will publish a full government response later this year, and legislation will be ready this session.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-18T16:40:39.943Z","http://data.parliament.uk/resources/1199954/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1199954/answer",,,,,"1","Home Office","Home Office","2020-06-03","Internet: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the introduction of the Online Harms Bill.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","54094"
"http://data.parliament.uk/resources/1199956","Department of Health and Social Care","false","2020-06-22","<p>There were 20,457 excess deaths in care homes between 20 March 2020 and 7 May 2020.</p><p>This is stated within the report on page 59 in the text:</p><p>“Overall the model suggests that there have been 20,457 excess deaths in care homes between 20 March and 7 May 2020 and 16,016 in hospitals. The care home finding is consistent with the finding reported in section 1, that 75% of excess deaths are in people aged 75 and over. It is not possible to say whether these excess deaths in care homes have been concentrated in a few with outbreaks or distributed among many. There have been no excess deaths in hospices.”</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-06-22T13:28:47.89Z","http://data.parliament.uk/resources/1199956/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199956/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1199956/answer/previousversion/26758","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-03","Hospices: Coronavirus ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report published by Public Health England on 2 June 2020 entitled Disparities in the risk and outcomes of covid-19, for what reasons there were no excess deaths in hospices compared with in care homes between 20 March 2020 to 7 May 2020.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","54281"
"http://data.parliament.uk/resources/1199969","Department of Health and Social Care","false","2020-07-23","<p>NHS England commissions all specialist cleft lip services provided by Cleft Lip and Palate Centres, including services delivered on an outreach basis as part of a clinical network of services.</p><p> </p><p>The service provides surgery and specialist care for patients with cleft lip and non-cleft velopharyngeal dysfunction in order to ensure that patients achieve an aesthetic and functional facial appearance, and to maximise oral feeding, hearing, speech and psycho-social wellbeing.</p><p>Care covers pre-natal and post-natal diagnosis and advice including feeding advice, corrective surgery including specialist and outreach nursing, lip and palate repair, speech assessment, investigation and treatment/surgery, children’s dentistry, bone grafting, orthodontics, dento-alveolar surgery, restorative dentistry including implant treatment, rhinoplasty, orthognathic surgery, audiology/Ear Nose and Throat (ENT) (hearing and ENT problems), clinical psychology, genetics, and revision treatment.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-23T09:43:50.073Z","http://data.parliament.uk/resources/1199969/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199969/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Cleft Palate: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what treatment is available to people born with a cleft lip.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54269"
"http://data.parliament.uk/resources/1199971","Department of Health and Social Care","false","2020-11-17","<p>Abortion providers will discuss possible complications with the woman during the consultation and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns.</p><p>Any complication known to the practitioner terminating the pregnancy should be reported to the Chief Medical Officer on form HSA4. All serious incidents should be reported by the provider to their commissioner, the Care Quality Commission and other relevant organisations in line with the framework published by NHS England and NHS Improvement at the following link:</p><p><a href="https://improvement.nhs.uk/resources/serious-incident-framework/" target="_blank">https://improvement.nhs.uk/resources/serious-incident-framework/</a></p>","Faversham and Mid Kent","Helen Whately",,"2020-11-17T10:58:47.717Z","http://data.parliament.uk/resources/1199971/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199971/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process is for a woman to report a medical complication after an at-home abortion; and whether those reports are recorded.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54271"
"http://data.parliament.uk/resources/1199972","Department of Health and Social Care","false","2020-06-18","<p>The Care Quality Commission (CQC) does not have a statutory responsibility to report routinely on complications arising from abortion procedures. It may, however, report on such issues if they have been identified during the course of an inspection, or if a number of reported issues results in the CQC deciding to inspect the provider, and any concerns would be highlighted in its resulting provider inspection report. The CQC engages regularly with the Department and NHS England and NHS Improvement on these matters.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-18T18:17:52.587Z","http://data.parliament.uk/resources/1199972/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199972/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the Care Quality Commission to publish data on medical complications after an at-home abortion.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54272"
"http://data.parliament.uk/resources/1199976","Department of Health and Social Care","false","2020-06-18","<p>The Department is regularly in discussions with the devolved administrations at both ministerial and official level on a wide range of issues relating to COVID-19. COVID-19 presents a global challenge which requires a collaborative response. The Department will continue to work with the devolved administrations throughout the crisis and beyond.</p><p>The Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) will be taking forward work off the back of Public Health England’s report on disparities in the risk and outcomes of COVID-19. Stakeholder engagement will be a key part of that work, as set out in the Terms of Reference at the following link:</p><p><a href="https://www.gov.uk/government/news/next-steps-for-work-on-covid-19-disparities-announced" target="_blank">https://www.gov.uk/government/news/next-steps-for-work-on-covid-19-disparities-announced</a></p>","Bury St Edmunds","Jo Churchill",,"2020-06-18T17:02:08.387Z","http://data.parliament.uk/resources/1199976/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1199976/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1199976/answer/previousversion/26745","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he plans to hold with his counterparts in the devolved Administrations on the findings of the Public Health England report on Disparties in the risk and outcomes of covid-19.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","54131"
