"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451108","Home Office","false","2016-02-12","<p>This is still a matter for negotiation. The European Commission has proposed bringing forward a legislative proposal to reverse the Metock judgment and prevent non-EU nationals from acquiring free movement rights simply by marrying an EU national. Instead, they will be subject to the domestic immigration controls of the first Member State they enter. In the UK, this means that they will need to meet language and income requirements.</p>",,"Lord Bates",,"2016-02-12T09:55:24.747Z","http://data.parliament.uk/resources/451108/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451108/answer",,,"1","Home Office","Home Office","2016-02-08","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty’s Government whether an EEA national residing in the UK who wished to bring a non-EU spouse into the country would, under the draft Decision by the European Council published on 2 February, have to meet the requirements for salary, and the spouse the conditions for language, as are required of a British citizen and set out under part 8 of the UK Immigration Rules.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5974"
"http://data.parliament.uk/resources/451109","Home Office","false","2016-02-16","<p><strong> </strong>EU negotiations are ongoing and the UK is engaging with European partners to reach a positive outcome.</p><p>The Government firmly supports the well-established principle that those seeking international protection should claim asylum in the first safe country they reach, a principle reflected within the Dublin Regulation.</p><p>We are cooperating fully with the EU Commission’s review of the Dublin Regulation and will continue to make the case that its long – established principles should continue to be the basis for any future regulation.</p>",,"Lord Bates",,"2016-02-16T15:44:11.83Z","http://data.parliament.uk/resources/451109/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451109/answer",,,"1","Home Office","Home Office","2016-02-08","Asylum","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether, were the UK to leave the EU, they would be obliged to consider the case of an applicant for asylum who was known to have arrived directly from a safe country; and if so, as a result of which treaty or instrument.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5975"
"http://data.parliament.uk/resources/451121","Home Office","false","2016-02-23","<p>An Impact Assessment was published on 4 February 2016, alongside the draft Immigration (Health Charge) (Amendment) Order 2016. The draft Order will, subject to Parliamentary approval, remove the surcharge exemption for nationals of Australia and New Zealand and reduce the Youth Mobility Scheme charge from £200 to £150.</p><p>The Impact Assessment, which can be viewed at the link below, sets out the reason for these changes and estimates associated costs and benefits: http://www.legislation.gov.uk/ukdsi/2016/9780111143278/impacts</p><p>These documents are available in the following locations of the House: The Vote Office (Commons) Printed Paper Office (Lords)</p>",,"Lord Bates",,"2016-02-23T12:53:03.06Z","http://data.parliament.uk/resources/451121/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451121/answer","Impact Assessement.pdf","Impact Assessment","1","Home Office","Home Office","2016-02-08","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the start-up and annual costs of administering the new health and dental charges for New Zealand citizens coming into force on 6 April.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5987"
"http://data.parliament.uk/resources/451333","Home Office","false","2016-02-16","<p>The Review into the Muslim Brotherhood (MB) has highlighted concerns about the Brotherhood and concluded that aspects of its ideology and tactics in the UK, and overseas, have been contrary to our values, national interests and national security.</p><p>The Government will intensify its scrutiny of the views and activities that Brotherhood members and associates promote, both here and overseas. It will also continue to consult, and share information and analysis, with other governments in the Middle East and North Africa as appropriate.</p><p>We have looked carefully at the findings of the review and will continue to:</p><p>• refuse visas to members and associates of the Brotherhood who are on record as having made extremist comments, in line with our existing policy guidelines and approach to extremism in all forms; • seek to ensure charities that have links to the Brotherhood are not misused to support or finance the Brotherhood instead of their lawful charitable purpose; • strengthen liaison arrangements with international partners to ensure that allegations of illicit funding or other misuse of charities are robustly investigated and appropriate action taken; • enforce the EU asset freeze on Hamas; and • keep under review whether the views and activities of the Brotherhood meet the legal test for proscription.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-16T12:45:10.947Z","http://data.parliament.uk/resources/451333/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451333/answer",,,"1","Home Office","Home Office","2016-02-08","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to take account in its policies of the conclusions of the Muslim Brotherhood Review, HC 679, published on 17 December 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","26163"
"http://data.parliament.uk/resources/451334","Home Office","false","2016-02-26","<p>Significant under-reporting of online grooming is likely and it is therefore difficult fully to quantify numbers. The National Strategic Assessment of Serious and Organised Crime, issued by the National Crime Agency, recognises child sexual exploitation and abuse as one of the highest serious and organised crime risks and the Home Office has published a review of the evidence on cybercrime, including online grooming (Cyber Crime: A Review of the Evidence Research Report 75. Chapter 3: Cyber-enabled crimes - sexual offending against children, McGuire and Dowling 2013).</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-26T14:06:57.93Z","http://data.parliament.uk/resources/451334/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451334/answer",,,"1","Home Office","Home Office","2016-02-08","Social Media: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of children (a) under 16 and (b) between 16 and 18 who have been groomed on social media sites in each year since 2010.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","26150"
"http://data.parliament.uk/resources/451339","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26204 ; 26205 ; 26206 ; 26209","2016-02-11T16:56:14.937Z","http://data.parliament.uk/resources/451339/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451339/answer",,,"1","Home Office","Home Office","2016-02-08","Police: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what the appointment process was for members of the National Police Chiefs' Council working group on prostitution.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26207"
"http://data.parliament.uk/resources/451340","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26204 ; 26205 ; 26207 ; 26209","2016-02-11T16:56:14.873Z","http://data.parliament.uk/resources/451340/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451340/answer",,,"1","Home Office","Home Office","2016-02-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on whether the National Police Chiefs' Council consulted academics in producing its revised prostitution strategy.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26206"
"http://data.parliament.uk/resources/451341","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26204 ; 26205 ; 26206 ; 26207","2016-02-11T16:56:15Z","http://data.parliament.uk/resources/451341/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451341/answer",,,"1","Home Office","Home Office","2016-02-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, who the members are of the National Police Chiefs' Council working group on prostitution.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26209"
"http://data.parliament.uk/resources/451342","Home Office","false","2016-02-15","<p>The performance data that the Disclosure and Barring Service gathers routinely is at national level and is published here:</p><p>https://www.gov.uk/government/statistics/dbs-dataset-1-disclosure-progress-information-disclosed-and-update-service-subscriptions</p><p>Also published on the website is the performance of individual police forces in processing applications referred to them by the DBS:</p><p>https://www.gov.uk/government/statistics/dbs-dataset-5-police-disclosure-unit-performance</p><p>The DBS works continually to improve its response to data requests. I will write separately to the Honourable Member about recent work on constituency data.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-15T17:01:25.067Z","http://data.parliament.uk/resources/451342/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451342/answer",,,"1","Home Office","Home Office","2016-02-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the smallest geographical unit is for which data on the performance of the Disclosure and Barring Service is gathered for enhanced Disclosure and Barring Service checks.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26317"
"http://data.parliament.uk/resources/451343","Home Office","false","2016-02-24","<p>The oldest uncompleted application for an enhanced Disclosure and Barring Service (DBS) certificate was received on 30 May 2014.</p><p>It would not be appropriate to comment further on this specific case. But there are a number of factors which can affect the timely completion of checks. These include the length of time it can take for an employer to deal with the initial application, the accurate completion of the application form, the clarity of the information provided, the existence of conviction or non-conviction information and the operational effectiveness of the disclosure units of the police forces involved in the enhanced process. In some cases, forces will ask DBS to clarify some details provided by the applicant which requires further investigation and this can cause further delays.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-24T16:27:36.17Z","http://data.parliament.uk/resources/451343/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451343/answer",,,"1","Home Office","Home Office","2016-02-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, when the oldest uncompleted enhanced Disclosure and Barring Service check was submitted.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26316"
