"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50274","Leader of the House of Lords","false","2014-05-13","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. The Ministerial Code says that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”.</p>",,"Lord Hill of Oareford",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50274/answer","Biography information for Lord Hill of Oareford","92",,"Leader of the House of Lords","2014-05-07",,"2","House of Lords","To ask the Leader of the House, in the light of the answers on 6 May to written questions tabled by Lord Mendelsohn, what steps he will take to ensure that the replies to written questions answer the question which was put as fully as possible.","false","Biography information for Lord Jopling",,"Lord Jopling","HL6992"
"http://data.parliament.uk/resources/78966","Leader of the House of Lords","false","2014-08-04","<p>I refer the noble Lord to the reply I gave to Lord Stoddart of Swindon on 29 July (WA 304).</p><p> </p>",,"Baroness Stowell of Beeston",,"2014-08-04T11:24:36.5291815Z","http://data.parliament.uk/resources/78966/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-07-18","Written Questions","2","House of Lords","To ask the Leader of the House, further to the Written Answer by Earl Howe on 17 July (WA 144–5), whether she will discourage ministers and spokespersons from answering Written Questions by reference to websites.","false","Biography information for Lord Mawhinney",,"Lord Mawhinney","HL1283"
"http://data.parliament.uk/resources/42668","Leader of the House of Lords","false","2014-03-20","<p>It is the responsibility of individual ministers to decide what answers they give to Questions for Written Answer (QWAs), and they are of course accountable to the House for those answers. The importance of this direct accountability is such that I recently decided, following the introduction of a new system for answering QWAs electronically, to require Ministers in this House to continue providing personally signed answers to noble Lords. The Ministerial Code states that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”.</p><p> </p>",,"Lord Hill of Oareford",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42668/answer","Biography information for Lord Hill of Oareford","92",,,"2014-03-11",,"2","House of Lords","To ask the Leader of the House what steps he has taken to ensure that Ministers make sure, before signing replies to Questions for Written Answer, that the replies answer the questions which have been put.","false","Biography information for Lord Jopling",,"Lord Jopling","HL5937"
"http://data.parliament.uk/resources/40536","Leader of the House of Lords","false","2014-03-13","<p>Of the 13 questions to the Ministry of Justice that remained unanswered after 10 working days on 27 February, all but one have now been answered. <br><br>I take the matter of late answers to Questions for Written Answer very seriously. My office reviews the &lsquo;Questions unanswered after 10 working days&rsquo; in <em>House of Lords Business </em>every day. As soon as a question appears in this section of <em>House of Lords Business</em>, my office contacts the relevant department&rsquo;s Parliamentary Team, and they remain in contact with the Parliamentary Team and the Minister&rsquo;s Private Office until the question is answered. <br><br>I have also recently taken the opportunity to discuss the need for timely answers with members of the front bench in this House.</p><p> </p>",,"Lord Hill of Oareford",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/40536/answer","Biography information for Lord Hill of Oareford","92",,,"2014-02-27",,"2","House of Lords","To ask the Leader of the House what discussions he has had with Ministers in the Ministry of Justice with regard to the 13 questions asked of that department out of the 27 which remained unanswered after 10 working days on 27 February.","false","Biography information for Lord Jopling",,"Lord Jopling","HL5681"
"http://data.parliament.uk/resources/78247","Leader of the House of Lords","false","2014-07-29","<p>On 13 May the House agreed a new set of rules to govern the content of written answers, in response to the introduction of a new electronic system for submitting them. While the digital copy of answers will be the definitive record copy, all written answers will continue to be published, and a signed copy will continue to be sent to the Peer asking the question.</p><p>These rules make clear that all answers should be complete and comprehensible, and not rely on references to external documents or webpages. They also make clear that supporting documents should be included as attachments, not hyperlinks, and referred to in the answer itself. Any attachments that are included will be available in the Library to be printed out on demand.</p><p>All of these rules will help to accommodate those without internet access. I will remind all Lords Ministers to adhere to them.</p><p> </p>",,"Baroness Stowell of Beeston",,"2014-07-29T16:24:58.6488216Z","http://data.parliament.uk/resources/78247/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-07-15","Written Questions","2","House of Lords","To ask the Leader of the House whether she will discourage ministers and spokespersons from answering Questions for Written Answer by referring to websites, in order to accommodate those without internet access.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL1142"
"http://data.parliament.uk/resources/61512","Leader of the House of Lords","false","2014-06-25","<p>Practice in recent years is well-established: Private Members' Bills introduced in the House of Lords are offered Second Reading slots in the order in which they receive their First Reading. Second Readings for Private Members' Bills introduced this session have been scheduled on Friday 27 June and Friday 18 July; further Second Readings will be arranged in due course. A ballot to determine the order in which Private Members' Bills receive their First Reading will be introduced from the start of the new Parliament (3rd Report of the Procedure Committee, Session 2013-14).</p><p>For Bills that receive a Second Reading, formal consideration of their remaining stages will be arranged where no amendments are tabled and where the Member in charge so requests. Where Bills receive a Second Reading but require further substantive consideration of amendments, they will be competing for time with Private Members' Bills that are received from the House of Commons and Private Members' Bills introduced in this House that are still awaiting a Second Reading.</p><p>My noble friend the Government Chief Whip will endeavour to facilitate the progress of bills in each of those categories.</p><p> </p>",,"Lord Hill of Oareford",,"2014-06-25T12:18:36.905295Z","http://data.parliament.uk/resources/61512/answer","Biography information for Lord Hill of Oareford","92",,"Leader of the House of Lords","2014-06-11","Private Members' Bills","2","House of Lords","To ask the Leader of the House what steps he will take to facilitate the passage of Private Members' Bills through the House of Lords.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL290"
"http://data.parliament.uk/resources/106156","Leader of the House of Lords","false","2014-11-18","<p>The process for tabling oral questions was considered in detail in the 2012-13 session. In response to concerns raised about the current “first-come-first-served” system - including a concern about the requirement to queue raised by my Noble Friend, Lady Sharples - the Procedure Committee proposed the introduction of a ballot in its place (Procedure Committee, 3rd Report, Session 2012-13). The House remitted the issue back to the Procedure Committee for further consideration (HL Deb 9 Jan 2013, cols 145-172). <br><br>That further review did not identify a clear consensus as to whether a ballot was preferred to the “first-come-first-served” system (see Procedure Committee, 5th Report, Session 2012-13; see also HL Deb 24 April 2013, cols 1406-1417). <br><br>I know that strong views persist on both sides of the argument about this issue. I will write to the Chairman of the Procedure Committee on my Noble Friend’s behalf to suggest that the matter might be discussed at a future meeting of the Procedure Committee.</p><p> </p>",,"Baroness Stowell of Beeston",,"2014-11-18T14:34:08.47Z","http://data.parliament.uk/resources/106156/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-04","Oral Questions","2","House of Lords","To ask the Leader of the House whether she will propose to the Procedure Committee a review of the system for tabling oral questions in the House of Lords in respect of the requirement for members to queue.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2628"
"http://data.parliament.uk/resources/143445","Leader of the House of Lords","false","2014-11-21","<p>This information is not held centrally; it could only be obtained at disproportionate cost.</p><p> </p>",,"Baroness Stowell of Beeston",,"2014-11-21T14:44:34.197Z","http://data.parliament.uk/resources/143445/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-07","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House how many times in the last 10 years no Government response to a Lords Select Committee report was forthcoming eight months or longer after the report’s publication; and what were the subjects of the report or reports in question.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2730"
"http://data.parliament.uk/resources/106090","Members Estimate Committee","false","2014-11-06","<p>The House of Commons Commission (which was responsible for Members Estimate matters prior to the establishment of the Members Estimate Committee in 2004) agreed at its meeting of 21 October 2002 to implement a retention policy for financial papers, which would entail detailed claims, receipts, invoices and warrants being retained for three years after the end of the year of the transaction. This included documentation relating to Members’ allowances. The policy was incorporated into the Authorised Records Disposal Practice (ARDP) produced by the Parliamentary Archives and made available to Members and staff of both Houses on the parliamentary intranet in 2004. Decisions made by the House of Commons Commission and the Members Estimate Committee are published on the Parliament website.</p><p>Destruction of these records was paused in 2010 pending the conclusion of police inquiries, but was restarted on the previous basis in 2012 once legal proceedings were concluded. The only documentation destroyed in the last 12 months in relation to Members’ expenses has been background information to support claims, which was no longer needed after the 2010 general election when the House ceased to be responsible for expenses claims. This was done in April 2014.</p><p>While the original financial documents relating to MPs’ expenses were destroyed in compliance with the Authorised Records Disposal Policy (ARDP), more than a million documents and receipts, with some personal information redacted, were published online and subsequently updated. This information remains available on the Parliament website at: <a href="http://www.parliament.uk/mps-lords-and-offices/members-allowances/house-of-commons/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/members-allowances/house-of-commons/</a>.</p>","Caithness, Sutherland and Easter Ross","John Thurso","213009 ; 213010","2014-11-06T15:11:56.6410126Z","http://data.parliament.uk/resources/106090/answer","Biography information for Viscount Thurso","91","Members Estimate Committee","Members Estimate Committee","2014-11-03","Members: Allowances","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross, representing the Members Estimate Committee, when it was determined to shred documentation on expenses claims submitted by hon. Members before 2010; and at what committee or decision-making body such a decision was taken.","false","Biography information for Lord Mann","Bassetlaw","John Mann","213008"
"http://data.parliament.uk/resources/106091","Members Estimate Committee","false","2014-11-06","<p>The House of Commons Commission (which was responsible for Members Estimate matters prior to the establishment of the Members Estimate Committee in 2004) agreed at its meeting of 21 October 2002 to implement a retention policy for financial papers, which would entail detailed claims, receipts, invoices and warrants being retained for three years after the end of the year of the transaction. This included documentation relating to Members’ allowances. The policy was incorporated into the Authorised Records Disposal Practice (ARDP) produced by the Parliamentary Archives and made available to Members and staff of both Houses on the parliamentary intranet in 2004. Decisions made by the House of Commons Commission and the Members Estimate Committee are published on the Parliament website.</p><p>Destruction of these records was paused in 2010 pending the conclusion of police inquiries, but was restarted on the previous basis in 2012 once legal proceedings were concluded. The only documentation destroyed in the last 12 months in relation to Members’ expenses has been background information to support claims, which was no longer needed after the 2010 general election when the House ceased to be responsible for expenses claims. This was done in April 2014.</p><p>While the original financial documents relating to MPs’ expenses were destroyed in compliance with the Authorised Records Disposal Policy (ARDP), more than a million documents and receipts, with some personal information redacted, were published online and subsequently updated. This information remains available on the Parliament website at: <a href="http://www.parliament.uk/mps-lords-and-offices/members-allowances/house-of-commons/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/members-allowances/house-of-commons/</a>.</p>","Caithness, Sutherland and Easter Ross","John Thurso","213008 ; 213010","2014-11-06T15:11:56.9066587Z","http://data.parliament.uk/resources/106091/answer","Biography information for Viscount Thurso","91","Members Estimate Committee","Members Estimate Committee","2014-11-03","Members: Allowances","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross, representing the Members Estimate Committee, which documentation relating to expenses claims submitted by hon. Members in which years have been shredded in the last 12 months.","false","Biography information for Lord Mann","Bassetlaw","John Mann","213009"
