"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017206","Department for Work and Pensions","false","2018-12-04","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-28/196900/" target="_blank">196900</a> on 4 December.</p>","Reading West","Alok Sharma",,"2018-12-04T15:52:22.927Z","http://data.parliament.uk/resources/1017206/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1017206/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-29","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 54 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, how many non-UK EU nationals (a) currently living in the UK and (b) expected to be living in the UK over the next 15 years will qualify for universal credit.","false","Biography information for Priti Patel","Witham","Priti Patel","197376"
"http://data.parliament.uk/resources/1017312","Department for Work and Pensions","false","2018-12-04","<p>The available information on the number of individuals sanctioned by benefit, by parliamentary constituency, local authority and region is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Reading West","Alok Sharma",,"2018-12-04T15:43:52.647Z","http://data.parliament.uk/resources/1017312/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1017312/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-29","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many adverse sanction decisions have been made against universal credit claimants since August 2015 in (a) Salford and Eccles constituency, (b) Salford local authority area, (c) Greater Manchester and (d) the North West.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197436"
"http://data.parliament.uk/resources/1017320","Department for Work and Pensions","false","2018-12-04","<p>The Department has implemented a number of improvements to ensure no one has to experience hardship at the point of claim.</p><p> </p><p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need some financial support until the first regular payment of Universal Credit is made.</p><p> </p><p>Following the Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs. Additionally, advances will be able to be repaid over 16 months from October 2021.</p><p> </p><p>Furthermore, from July 2020, payments of Income Support and the income related elements of Employment and Support Allowance and Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, benefitting 1.1 million households. This extra financial support is intended to help claimants in the five-week period up to their first monthly payment of Universal Credit, and will not need to be repaid.</p>","Reading West","Alok Sharma",,"2018-12-04T16:08:59.193Z","http://data.parliament.uk/resources/1017320/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1017320/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people at risk of experiencing debt as a result of the six-week transitory wait from legacy benefits to universal credit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197443"
"http://data.parliament.uk/resources/1017350","Department for Work and Pensions","false","2018-12-04","<p>The Department has not made an estimate of the number of self-employed parents who avoid child maintenance by diverting their income through their partner or spouse. Income information for paying parents is obtained directly from HMRC. This figure will include earnings from self-employment. Where there is reason to suspect a declared income or that a parent is using self–employment as a means to avoid or reduce their maintenance liability, the case will be referred to the Financial Investigations Unit. The volume of cases which are subject to a complex earners investigation are published in Table 12 of Child Maintenance Service Statistics available on line at <a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental</a>. Investigations into self-employed paying parents are a subgroup of the complex earners investigations.</p>","North Swindon","Justin Tomlinson",,"2018-12-04T10:40:47.727Z","http://data.parliament.uk/resources/1017350/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1017350/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of self-employed parents who are evading payment of child maintenance by diverting their income to their partner or spouse.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197456"
"http://data.parliament.uk/resources/1016483","Department for Work and Pensions","false","2018-12-04","<p>The Office of National Statistics (ONS) provide data on the population of the UK by country of birth and nationality. In addition, overall population projections for the UK (though not split by nationality) are made. These can be accessed at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/datasets/populationoftheunitedkingdombycountryofbirthandnationality" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/datasets/populationoftheunitedkingdombycountryofbirthandnationality</a></p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2016basedstatisticalbulletin" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2016basedstatisticalbulletin</a></p><p> </p><p>The ONS estimate that there around 3.7m EU nationals living in the UK as of 2017/18. However, they do not have figures on the number of EU nationals expected to be resident in the UK in 15 years’ time.</p><p> </p><p>In the Political Declaration we have agreed to consider addressing social security coordination in the light of future movement of persons.</p>","Reading West","Alok Sharma",,"2018-12-04T10:49:18.48Z","http://data.parliament.uk/resources/1016483/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1016483/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1016483/answer/previousversion/89712","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 54 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, how many non-UK EU nationals (a) currently living in the UK and (b) expected to be living in the UK over the next 15 years will qualify for social security support from the public purse; what benefits those people will be eligible for; and what estimate he has made of the cost of providing those benefits.","false","Biography information for Priti Patel","Witham","Priti Patel","196900"
"http://data.parliament.uk/resources/1015842","Department for Work and Pensions","false","2018-12-04","<p>The maximum amount of lodging expenses is £53 per night in London and £37 per night elsewhere.</p>",,"Baroness Buscombe",,"2018-12-04T13:06:57.693Z","http://data.parliament.uk/resources/1015842/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1015842/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-27","Department for Work and Pensions: Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 19 November (HL11445), what is the maximum level of lodging expenses per night Department for Work and Pensions officials can claim when they have longer term arrangements for detached duty.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL11842"
"http://data.parliament.uk/resources/1015069","Department for Work and Pensions","false","2018-12-04","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions by parliamentary constituency is published and can be accessed at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The Department publishes quarterly statistics on sanctions, including a breakdown by sanction referral reason, as part of the Benefit Sanction Statistics publication:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma",,"2018-12-04T16:06:59.01Z","http://data.parliament.uk/resources/1015069/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1015069/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions have been issued to people in (a) Jarrow constituency, (b) South Tyneside and (c) the North East in receipt of (i) jobseekers allowance, (ii) employment and support allowance and (iii) universal credit in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","195495"
"http://data.parliament.uk/resources/1015070","Department for Work and Pensions","false","2018-12-04","<p>I refer the hon. Member to the answer to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-19/192726/" target="_blank">PQ192726</a>, answered on 27 November 2018.</p>","Reading West","Alok Sharma",,"2018-12-04T16:18:03.023Z","http://data.parliament.uk/resources/1015070/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1015070/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Social Security Benefits: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number and proportion of unemployed people who are entitled to claim (a) jobseeker's allowance and (b) universal credit but are not doing so in (i) Jarrow constituency, (ii) South Tyneside and (iii) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","195496"
"http://data.parliament.uk/resources/1015117","Department for Work and Pensions","false","2018-12-04","<p>Statistics on Personal Independence Payment (PIP) claim outcomes (clearances) at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>Statistics on the number of individuals in receipt of PIP payments broken down by disability are already available on Stat Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p> </p>","Truro and Falmouth","Sarah Newton","195651","2018-12-04T14:21:24.33Z","http://data.parliament.uk/resources/1015117/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015117/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of successful personal independence payment applicants have a diagnosed serious mental health condition.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","195650"
"http://data.parliament.uk/resources/1015119","Department for Work and Pensions","false","2018-12-04","<p>Statistics on Personal Independence Payment (PIP) claim outcomes (clearances) at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>Statistics on the number of individuals in receipt of PIP payments broken down by disability are already available on Stat Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p> </p>","Truro and Falmouth","Sarah Newton","195650","2018-12-04T14:21:24.377Z","http://data.parliament.uk/resources/1015119/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015119/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Schizophrenia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claimants are diagnosed with schizophrenia.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","195651"
