"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670049","Department for Culture, Media and Sport","true","2023-11-22","<p><del class="ministerial">Theatre is the artform that receives the most public funding via Arts Council England, and there are now more theatre organisations in its National Portfolio than ever before. In 2023–24, Arts Council England is investing over £140 million in 194 theatre organisations, including 47 new theatre organisations joining the portfolio this year. The Arts Council will be investing £31,000 in theatre organisations in Romford in 2023–24.</del></p><p><del class="ministerial">In addition, theatres and orchestras will continue to benefit from the extension by His Majesty’s Government of the higher rates of tax relief for a further two years, as announced at Spring Budget 2023.</del></p><p><ins class="ministerial">His Majesty’s Government has supported a number of projects looking at the cultural heritage of the Irish diaspora through its arm’s-length bodies.</ins></p><p><ins class="ministerial">Arts Council England supported the Irish Arts Foundation on its 'Exploring the musical traditions of County Cork &amp; County Kerry' project in Leeds, providing over £20,000 of public funding in 2021/22. </ins></p><p><ins class="ministerial">In 2022/23, The National Lottery Community Fund provided £7,950 of funding to Leeds Irish Arts Foundation’s ‘Neighbours!’ project, to help engage people from around West Yorkshire in Irish music and workshops to celebrate Irish culture, music and arts. In 2023/24, The National Lottery Community Fund provided £6,421 of funding to Cú Chulainn’s to deliver a family funday to bring young people and families from the local Irish community and the community more broadly together.</ins></p><p><ins class="ministerial">Since 1994, The National Lottery Heritage Fund has awarded almost £3 million to projects which have explored the history of the Irish diaspora in England, covering themes such as the World Wars, aspects of culture shared with others, and the experiences of those who have built their lives here in the UK. </ins></p><p><ins class="ministerial">‘Look Back to Look Forward: 50 Years of the Irish in Britain’ is an ambitious heritage project which captures the history of the Irish in Britain’s membership organisations and the communities they serve, and is currently touring. This exhibition was made possible with a £250,000 Lottery grant.</ins></p>","Maldon","Sir John Whittingdale","2023-11-22T11:54:00.77Z","2023-11-22T16:28:48.217Z","http://data.parliament.uk/resources/1670049/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1670049/answer",,,"http://data.parliament.uk/resources/1670049/answer","Maldon","Sir John Whittingdale","http://data.parliament.uk/resources/1670049/answer/previousversion/2490","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1670049/answer/previousversion/2490",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-11-14","Cultural Heritage: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to promote the cultural heritage of the Irish diaspora in England in (a) general and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1839"
"http://data.parliament.uk/resources/1641095","Foreign, Commonwealth and Development Office","true","2023-06-12","<p>The Minister of State for the Middle East, North Africa, South Asia and United Nations, Lord (Tariq) Ahmad of Wimbledon joined a reception with the Victorian Agent General and Governor on 4 August 202<ins class="ministerial">2</ins><del class="ministerial">3</del>. There have been no other meetings with Australian Agents General in the last 12 months.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-06-12T16:35:36.797Z","2023-06-14T11:43:17.867Z","http://data.parliament.uk/resources/1641095/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1641095/answer",,,"http://data.parliament.uk/resources/1641095/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1641095/answer/previousversion/80585","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1641095/answer/previousversion/80585",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-02","Australia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has held meetings with the Agents-General of Australia in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","187058"
"http://data.parliament.uk/resources/1250062","Home Office","true","2020-11-12","<p><del class="ministerial">Current regulations provide for marriages and civil partnerships to take place in England only in exceptional circumstances i.e. where one of the parties is seriously ill and not expected to recover. It is for local authorities to ensure ceremonies can be safely delivered in line with Public Health and local authority guidance.</del></p><p><del class="ministerial">Marriages and civil partnerships can take place in Wales where appropriate risk assessments have been undertaken and safety measures are in place</del></p><p><ins class="ministerial">National restrictions in England came to an end on 2 December. Marriages and civil partnerships are allowed under each of the current four tiers of local restrictions in England, and it is for local authorities to ensure ceremonies can be safely delivered in line with Public Health and local authority guidance</ins></p><p><ins class="ministerial">Marriages and Civil Partnerships can take place in Wales where appropriate risk assessments have been undertaken and safety measures are in place.</ins></p><p> </p>","Torbay","Kevin Foster","2020-11-12T18:01:40.267Z","2020-12-29T12:53:04.617Z","http://data.parliament.uk/resources/1250062/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1250062/answer",,,"http://data.parliament.uk/resources/1250062/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1250062/answer/previousversion/60966","Biography information for Kevin Foster","http://data.parliament.uk/resources/1250062/answer/previousversion/60966",,,"1","Home Office","Home Office","2020-11-06","Registration of Births, Deaths, Marriages and Civil Partnerships: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that civil registration of marriages can continue wherever possible during the covid-19 lockdown.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","91852"
"http://data.parliament.uk/resources/1242590","Home Office","true","2020-12-08","<p><del class="ministerial">We are aware that the ruling Justice and Development Party (AKP) of Turkey has offices in the UK and certain EU member states. All foreign political parties with representation in the UK must act in accordance with UK law in relation to their activities in the UK.</del></p><p><del class="ministerial">The Home Office has not undertaken an assessment of Turkey’s Justice and Development Party’s (AKP) influence on extremist Islamist activity.</del></p><p><ins class="ministerial">We are aware that the ruling Justice and Development Party (AKP) of Turkey has offices in the UK and certain EU member states. All foreign political parties with representation in the UK must act in accordance with UK law in relation to their activities in the UK.</ins></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2020-12-08T18:16:26.907Z","2020-12-10T17:16:15.093Z","http://data.parliament.uk/resources/1242590/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1242590/answer",,,"http://data.parliament.uk/resources/1242590/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1242590/answer/previousversion/67793","Biography information for James Brokenshire","http://data.parliament.uk/resources/1242590/answer/previousversion/67793",,,"1","Home Office","Home Office","2020-10-12","Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the growing (a) influence and (b) networks of Turkey’s Justice and Development Party in (i) United Kingdom and (ii) the European Union on Islamist activity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","101987"
"http://data.parliament.uk/resources/1171143","Department of Health and Social Care","true","2020-01-23","<p>The data is not available in the format requested. NHS Digital publishes data on the overall growth in the general practice workforce. However, it is not possible to use this publication to identify doctors or other general practice staff that are new. Therefore the total number of full-time-equivalent doctors in general practice has been provided for each of the last five years in the attached table. Romford constituency does not align to a clinical commissioning group (CCG).</p><p>Data covering the number of doctors working in Havering CCG, which included the town of Romford, in each year since 2015 has been provided in the attached table. General practitioner (GP) locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable across the time series. Data is not included prior to 2015 as improvements were made to the methodology for recording all staff working in general practice in September 2015 and data prior to this is not comparable.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-23T14:50:04.277Z","2020-01-24T14:36:52.337Z","http://data.parliament.uk/resources/1171143/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171143/answer","PQ 3693 Table Final .docx","Full time doctors in general practice 2015-2019","http://data.parliament.uk/resources/1171143/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1171143/answer/previousversion/2506","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171143/answer/previousversion/2506",,,"17","Health and Social Care","Health and Social Care","2020-01-15","General Practitioners: Romford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many new GPs in Romford constituency have started work in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3693"
"http://data.parliament.uk/resources/1126921","Department for Work and Pensions","true","2019-05-23","<p><del class="ministerial">All political parties since WW2 have</del> <ins class="ministerial">Successive post-war Governments have followed</ins> the same policy. Up-rating UK State Pensions for recipients who are overseas residents is longstanding; state Pensions are payable worldwide and are up-rated where there is a legal requirement to do so.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy <ins class="ministerial">upheld by all previous Governments, Labour, Coalition and Conservative for the past 70 years.</ins> <del class="ministerial">of all Governments, Labour, Coalition or Conservative since WW2.</del></p><p> </p><p>The estimated costs of up-rating state pensions overseas where they are currently not up-rated are available at: <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a></p>","Hexham","Guy Opperman","2019-05-23T16:41:54.393Z","2019-06-20T15:16:55.9Z","http://data.parliament.uk/resources/1126921/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126921/answer",,,"http://data.parliament.uk/resources/1126921/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1126921/answer/previousversion/119892","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126921/answer/previousversion/119892",,,"29","Work and Pensions","Work and Pensions","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made of the potential cost to the public purse of uprating state pensions for pensioners who live overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254754"
"http://data.parliament.uk/resources/1105032","Department for International Trade","true","2019-03-29","<p>The UK signed the CARIFORUM-UK Economic Partnership Agreement (EPA) on Friday 22 March 2019 with nine CARIFORUM states. The remaining <del class="ministerial">5</del><ins class="ministerial">4</ins> states will sign as their domestic processes allow. This will provide continuity in our trading arrangements after the UK leaves the EU.</p><p> </p><p>The UK is currently designing a package of funding to help businesses in the Caribbean to take full advantage of the market access granted by the EPA, recognising that even in the absence of tariffs, a number of barriers remain which may prevent firms from being able to export to the UK.</p>","Meon Valley","George Hollingbery","2019-03-29T14:11:48.323Z","2019-04-01T17:27:24.3Z","http://data.parliament.uk/resources/1105032/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer",,,"http://data.parliament.uk/resources/1105032/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930",,,"202","International Trade","International Trade","2019-03-25","Trade Agreements: Caribbean","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the CARIFORUM-UK Economic Partnership Agreement, what steps he is taken to increase trade links with those countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236353"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/426371","Department for Environment, Food and Rural Affairs","true","2015-11-05","<p><del class="ministerial">It is in everyone’s interest that all operators in the supply chain should receive a fair price for their goods. That means sharing the risk across the supply chain and I am pleased that some retailers already do this.</del></p><p><del class="ministerial">The EU Commission has listened to our calls for further action here and agreed to establish a new High Level Group to focus on a number of issues, including the relationship between farmers and retailers.</del></p><p><ins class="ministerial">The Government has introduced the Grocery Code Adjudicator to ensure fair dealing and we encourage supermarkets to offer contracts linked to production costs. In addition we pressed the EU to make available a support fund and the average farmer in England and Wales will receive a payment of around £1800 to ease the pressure on their cashflow.</ins></p><br /> <br />","Camborne and Redruth","George Eustice","2015-11-05T16:55:25.873Z","2015-11-05T18:03:22.877Z","http://data.parliament.uk/resources/426371/answer","Biography information for George Eustice","http://data.parliament.uk/resources/426371/answer",,,"http://data.parliament.uk/resources/426371/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/426371/answer/previousversion/27961","Biography information for George Eustice","http://data.parliament.uk/resources/426371/answer/previousversion/27961",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Dairy Products: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure that dairy farmers receive a fair and sustainable price for their produce.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","902032"
"http://data.parliament.uk/resources/421002","Ministry of Defence","true","2015-10-20","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Reserves (Mr Brazier) on 20 July 2015 to Question number 7353 to the hon. Member for North Durham (Mr Kevan Jones).</p>","Milton Keynes North","Mark Lancaster","2015-10-20T14:21:56.66Z","2015-10-21T16:33:16.797Z","http://data.parliament.uk/resources/421002/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/421002/answer","Hansard Extract 20 July 2015.docx","Army","http://data.parliament.uk/resources/421002/answer","North Durham","Mr Kevan Jones","http://data.parliament.uk/resources/421002/answer/previousversion/23980",,"http://data.parliament.uk/resources/421002/answer/previousversion/23980","Hansard Extract 20 July 2015.docx","Army","11","Defence","Defence","2015-10-13","Army","1","House of Commons","To ask the Secretary of State for Defence, how many regular soldiers he plans to maintain in each of the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11699"
