"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48429","Cabinet Office","false","2014-04-29","<p>As was the case under the previous administration, details of internal meetings are not normally published.</p><p>Details of Ministerial meetings with external organisations are published at:<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48429/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48429/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings his Department has had for which the check off system of paying trade union fees was on the agenda.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196720"
"http://data.parliament.uk/resources/48612","Cabinet Office","false","2014-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48612/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48612/answer","PQ 196559.pdf","ONS Letter - Domestic Abuse","53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis of the victim profile in domestic abuse cases his Department has undertaken.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","196559"
"http://data.parliament.uk/resources/48634","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>All meetings with external organisations up until October 2013 are published by the Cabinet Office on the gov.uk website (<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank"><strong>https://www.gov.uk/government/collections/ministers-transparency-publications</strong></a>).</p><p> </p><p>Details of meetings from October 2013 onwards will be published shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48634/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48634/answer",,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many times (a) he and (b) Ministers in his Department have met (i) G4S, (ii) Serco, (iii) Sodexo and (iv) any other private provider to discuss secure colleges in the last 18 months.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196626"
"http://data.parliament.uk/resources/48636","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>The Justice Secretary and I are in regular contact with our counterparts at the Department for Health and Department of Education. Our officials are also working together closely to develop our plans.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48636/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48636/answer",,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many times he has discussed secure colleges with the (a) Secretary of State for Health and (b) Secretary of State for Education in the last 18 months.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196627"
"http://data.parliament.uk/resources/48714","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>The Department has not made any estimate of the number of people currently receiving a UK state pension and living in the UK who would move abroad if pensions were up-rated for all UK pensioners living overseas.</p><p> </p><p>It would be difficult to develop a robust estimate of this, as in practice there will be a wide range of factors that determine decisions to emigrate.</p>","Thornbury and Yate","Steve Webb",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48714/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/48714/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-25","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people currently receiving a UK state pension and living in the UK who would move abroad if pensions were up-rated for all UK pensioners living overseas.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196561"
"http://data.parliament.uk/resources/48112","Attorney General","false","2014-04-29","<p>The Crown Prosecution Service has reduced its expenditure on stationery substantially since 2010, however inventories of stationery items and office consumables are not maintained and to calculate the stock levels held would incur a disproportionate cost.</p><p>The remaining Law Officers' Departments operate &quot;Just in Time&quot; purchasing for most stationery items and do not therefore keep details on the exact levels of stock of stationery, printer cartridges, treasury tags and other fasteners, or other office consumables. Providing such information would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48112/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/48112/answer",,,"88","Attorney General","Attorney General","2014-04-10","1","House of Commons","To ask the Attorney General, what levels of stock the Law Officers' Departments hold of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196196"
"http://data.parliament.uk/resources/48142","HM Treasury","false","2014-04-29","<p>Data on these forms is not kept on a quarterly basis.</p>","South West Hertfordshire","Mr David Gauke","196288","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48142/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48142/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT431NB claims have been submitted in each of the last 32 quarters.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196287"
"http://data.parliament.uk/resources/48143","HM Treasury","false","2014-04-29","<p>Data on these forms is not kept on a quarterly basis.</p>","South West Hertfordshire","Mr David Gauke","196287","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48143/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48143/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT431C claims have been submitted in each of the last 32 quarters.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196288"
"http://data.parliament.uk/resources/48180","Ministry of Defence","false","2014-04-29","<p>Defence Ministers meet their counterparts regularly at multinational meetings throughout the year. The Secretary of State for Defence most recently met the Defence Ministers of Norway, Finland and Sweden at the Northern Group meeting in Helsinki in December 2013, and I had a bilateral meeting with the Defence Minister of Sweden at the EU Foreign Affairs Council (Defence) meeting in Luxemboug in April 2014.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48180/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/48180/answer",,,"11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, when Ministers in his last met their counterparts from (a) Norway, (b) Finland and (c) Sweden.","false","Biography information for John Spellar","Warley","Mr John Spellar","196262"
"http://data.parliament.uk/resources/48181","Ministry of Defence","false","2014-04-29","<p> </p><p>I regularly engage with my Baltic counterparts, including through EU and NATO meetings. I visited Latvia and Lithuania in September 2013; and I intend to visit the region again in the very near future.</p><p> </p><p>In December 2013 I visited Estonia where I signed the General Defence Engagement Memorandum of Understanding between our two countries.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48181/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48181/answer",,,"11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterparts in (a) Latvia, (b) Lithuania and (c) Estonia about strengthening defence and security relationships with those countries.","false","Biography information for John Spellar","Warley","Mr John Spellar","196264"
