"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353907","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government has no role in setting the strategic direction or priorities of private sector businesses. As part of the mandatory consultation process on the future of the GKN Driveline factory in Birmingham, the government secured assurances from GKN Automotive that they would consider viable alternatives to closure, including repurposing the plant to produce components for electric vehicles.</p><p> </p><p>Alternative proposals were submitted as part of the consultation. After careful consideration, GKN regrettably concluded there were no viable alternatives to closure.</p><p> </p><p>The government is maintaining a dialogue about the site’s future, actively marketing the site and is working with GKN and local partners to provide support and guidance to the GKN employees. Any potential future commercial propositions for the Birmingham site will be assessed on their own merits.</p><p> </p><p>The Government remains fully committed to working in partnership with industry to support the automotive sector’s transition to zero emission vehicles. Nearly £500m has been made available through the Automotive Transformation Fund to build an internationally competitive electric vehicle supply chain as part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan. This will create thousands of well-paid green jobs in our industrial heartlands, including the West Midlands.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-15T15:43:12.203Z","http://data.parliament.uk/resources/1353907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer/previousversion/21087","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing grants to support the transition of the GKN Driveline factory in Birmingham to produce components for electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45102"
"http://data.parliament.uk/resources/1327771","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The 2017 Life Sciences Strategy was a joint document between industry and the Government. It was written following significant engagement with organisations, companies, and charities across the life sciences sector. Further to the publication of the Government’s Plan for Growth, we are now developing a new Life Sciences Vision, together with industry and the wider sector, which will build on the successes of the 2017 Strategy.</p><p> </p><p>In developing the Life Sciences Vision, the Department is undertaking extensive engagement with stakeholders representing small and large businesses, charities, patient interest groups, and businesses representative organisations around the country, as well as the NHS and the devolved administrations.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-07T11:29:23.447Z","http://data.parliament.uk/resources/1327771/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1327771/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-25","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to hold a public consultation on the Life Sciences Industrial Strategy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7144"
"http://data.parliament.uk/resources/1314496","Department for Business, Energy and Industrial Strategy","false","2021-05-18","<p>The Government understands the importance of this research; the Department is working to ensure that this survey can be undertaken and the results published as soon as possible.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-05-18T14:59:30.367Z","http://data.parliament.uk/resources/1314496/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1314496/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-13","Animal Experiments: Surveys","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish an update to the Public Attitudes to Animal Research survey last published in 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1041"
"http://data.parliament.uk/resources/1299929","Department of Health and Social Care","false","2021-03-10","<p>Included in priority cohort six are those classed as clinically vulnerable, as well as adult carers and younger adults in long stay residential care settings. This also includes unpaid carers.</p><p>Consideration has been given to vaccination of household contacts of immunosuppressed individuals. However, whilst initial findings are positive, there is insufficient data on the impact the vaccines have on transmission to extend prioritisation to wider family members and household contact at this stage. Once sufficient evidence become available the Joint Committee on Vaccination and Immunisation will consider next steps.</p>","Stratford-on-Avon","Nadhim Zahawi","163674","2021-03-10T18:48:49.903Z","http://data.parliament.uk/resources/1299929/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1299929/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1299929/answer/previousversion/89180","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, which priority group of the covid-19 vaccination programme includes family members and carers of people living with the clinically extremely vulnerable, including those with blood cancer.","false","Biography information for Grahame Morris","Easington","Grahame Morris","163673"
"http://data.parliament.uk/resources/1299930","Department of Health and Social Care","false","2021-03-10","<p>Included in priority cohort six are those classed as clinically vulnerable, as well as adult carers and younger adults in long stay residential care settings. This also includes unpaid carers.</p><p>Consideration has been given to vaccination of household contacts of immunosuppressed individuals. However, whilst initial findings are positive, there is insufficient data on the impact the vaccines have on transmission to extend prioritisation to wider family members and household contact at this stage. Once sufficient evidence become available the Joint Committee on Vaccination and Immunisation will consider next steps.</p>","Stratford-on-Avon","Nadhim Zahawi","163673","2021-03-10T18:48:49.84Z","http://data.parliament.uk/resources/1299930/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1299930/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1299930/answer/previousversion/89191","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to vaccinate people who live with people diagnosed as (a) clinically and (b) clinically extremely vulnerable.","false","Biography information for Grahame Morris","Easington","Grahame Morris","163674"
"http://data.parliament.uk/resources/1299931","Department of Health and Social Care","false","2021-03-10","<p>Public Health England is monitoring the impact of COVID-19 vaccines on a broad range of outcomes including symptomatic disease, infection and hospitalisations.</p><p>Vaccine effectiveness assessments are reported regularly to the Joint Committee on Vaccination and Immunisation (JCVI) to inform vaccine policy recommendations. This includes assessment of vaccine effectiveness in immunocompromised individuals, including blood cancer patients, using general practice electronic health record data. Once sufficient evidence becomes available the JCVI will consider options for a protection strategy for immunosuppressed individuals, including whether any specific vaccine is preferred in this population.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-10T18:52:04.87Z","http://data.parliament.uk/resources/1299931/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1299931/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1299931/answer/previousversion/89189","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the efficacy of the coronavirus vaccines for the immunocompromised or immunosuppressed, including blood cancer patients.","false","Biography information for Grahame Morris","Easington","Grahame Morris","163675"
"http://data.parliament.uk/resources/1284852","Department of Health and Social Care","false","2021-04-07","<p>For Phase 2 of the COVID 19 vaccination programme, JCVI published its interim advice on 26 February, setting out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, rather than by occupation. This is because age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations, and because the speed of delivery is crucial as we provide more people with protection from COVID-19.</p><p>If bus, train or taxi drivers are captured in Phase 1 or 2 due to age or clinical need, then they will be vaccinated accordingly. However, there are currently no plans to vaccinate by occupation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-07T09:30:50.97Z","http://data.parliament.uk/resources/1284852/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284852/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1284852/answer/previousversion/82405","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise (a) bus, (b) train and (c) taxi drivers for receipt of the covid-19 vaccine.","false","Biography information for Grahame Morris","Easington","Grahame Morris","150764"
"http://data.parliament.uk/resources/1274747","Department of Health and Social Care","false","2021-01-18","<p>Community pharmacies will play a major role in the COVID-19 vaccination programme. Since 11 January 2021, some community pharmacies have started to offer the COVID-19 vaccination service, with more pharmacies joining the service over the coming weeks.</p><p>Some pharmacists and members of their team have been working with general practitioners to deliver the vaccine in many areas of the country as part of the Primary Care Network service.</p><p>The Department, NHS England and NHS Improvement, and the community pharmacy representative bodies will be working together to establish how community pharmacies’ role could be expanded further in the vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-18T12:14:16.103Z","http://data.parliament.uk/resources/1274747/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274747/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1274747/answer/previousversion/73483",,"17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role community pharmacies will have in the delivery of the covid-19 vaccine.","false","Biography information for Grahame Morris","Easington","Grahame Morris","134411"
"http://data.parliament.uk/resources/1274283","Department of Health and Social Care","false","2021-04-07","<p>We are unaware of any specific local issues in Easington regarding vaccine appointments, although it is recognised that something the size of the National Health Service vaccination programme will inevitably experience occasional logistical challenges.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-07T08:39:54.19Z","http://data.parliament.uk/resources/1274283/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274283/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274283/answer/previousversion/72810","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons covid-19 vaccine appointments are being cancelled in the Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133785"
"http://data.parliament.uk/resources/1274284","Department of Health and Social Care","false","2021-02-08","<p>Since 24 December 2020, NHS England and NHS Improvement have published weekly United Kingdom-wide vaccination data. In January 2021, NHS England and NHS Improvement began to publish daily statistics by age and region, with more detailed information provided weekly, including the overall number of people who have been vaccinated by dose, those aged 80 years old and above and location.</p><p> </p><p>Vaccination data is currently available at a national and regional level by sustainability and transformation partnership and integrated care system.</p><p>As more reliable data become available, it is expected to be published.</p><p> </p><p>Further data is available at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">coronavirus.data.gov.uk/details/vaccinations</a></p><p> </p><p><a href="http://www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports" target="_blank">www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-08T09:46:15.28Z","http://data.parliament.uk/resources/1274284/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274284/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the Easington constituency had received a covid-19 vaccine by 6 January 2021.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133786"
