"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170938","Cabinet Office","false","2015-01-07","<p>The Leader of the House of Commons will publish an analysis of legislation relating to England in due course.</p>",,"Lord Wallace of Saltaire","2015-01-07T14:06:11.73Z",,"http://data.parliament.uk/resources/170938/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170938/answer",,,"http://data.parliament.uk/resources/170938/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Bills","2","House of Lords","To ask Her Majesty’s Government which bills introduced since May 2010 have included any issues of exclusive concern to England and any of Scotland, Wales or Northern Ireland; and what were those issues for each bill.","false","Biography information for Lord Christopher",,"Lord Christopher","HL3845"
"http://data.parliament.uk/resources/171035","Cabinet Office","false","2015-01-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-05T15:03:56.74Z",,"http://data.parliament.uk/resources/171035/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171035/answer","PQ 219087 ONS 465.pdf","ONS Letter to Member - Self-Employed","http://data.parliament.uk/resources/171035/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many self-employed people there are in (a) Hertfordshire, (b) England and (c) the UK.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","219087"
"http://data.parliament.uk/resources/171038","Cabinet Office","false","2015-01-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-06T17:37:59.307Z",,"http://data.parliament.uk/resources/171038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171038/answer","PQ 219125 ONS 467.pdf","ONS Letter to Member - National Minimum Wage","http://data.parliament.uk/resources/171038/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 December 2014 to Question 218189, how many people in each (a) constituency and (b) local authority were workers paid less than the national minimum wage (NMW); and what proportion of the total number of workers paid less than the NMW such figures represent.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219125"
"http://data.parliament.uk/resources/171049","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September <del class="ministerial">2011</del><ins class="ministerial">2014</ins>. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September<ins class="ministerial"> 2014</ins>. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October<ins class="ministerial"> 2014</ins> there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September<ins class="ministerial"> 2014</ins>.</p><p>Since October<ins class="ministerial"> 2014</ins> 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September<ins class="ministerial"> 2014</ins>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:36.217Z","2015-01-09T12:34:54.693Z","http://data.parliament.uk/resources/171049/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171049/answer",,,"http://data.parliament.uk/resources/171049/answer","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171049/answer/previousversion/37628","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have received late pension payments since the spin out of MyCSP in 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219344"
"http://data.parliament.uk/resources/171050","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September 2014. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September 2014. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October 2014 there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September 2014.</p><p>Since October 2014 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September 2014.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:35.87Z","2015-01-09T09:05:54.743Z","http://data.parliament.uk/resources/171050/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171050/answer",,,"http://data.parliament.uk/resources/171050/answer","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171050/answer/previousversion/37580","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have not received any pension payments from MyCSP since October 2014.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219342"
"http://data.parliament.uk/resources/171051","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September 201<del class="ministerial">1</del><ins class="ministerial">4</ins>. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September<ins class="ministerial"> 2014</ins>. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October<ins class="ministerial"> 2014</ins> there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September<ins class="ministerial"> 2014</ins>.</p><p>Since October<ins class="ministerial"> 2014</ins> 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September<ins class="ministerial"> 2014</ins>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:36.073Z","2015-01-09T12:35:40.187Z","http://data.parliament.uk/resources/171051/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171051/answer",,,"http://data.parliament.uk/resources/171051/answer","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171051/answer/previousversion/37627","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have received late pension payments from MyCSP since October 2014.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219343"
"http://data.parliament.uk/resources/171052","Cabinet Office","false","2015-01-05","<p>One member of staff is coordinating this research across GDS, working with colleagues from departments. The research will be published in due course.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-05T17:31:43.03Z",,"http://data.parliament.uk/resources/171052/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171052/answer",,,"http://data.parliament.uk/resources/171052/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 December 2014 to Question 218578, how many full-time equivalent staff in the Government Digital Service are working on further research on those lacking digital skills; and when such research will be (a) completed and (b) published.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219281"
"http://data.parliament.uk/resources/171053","Cabinet Office","false","2015-01-05","<p>In line with the practice of successive administrations, details of correspondence are not usually disclosed.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-05T13:53:25.047Z",,"http://data.parliament.uk/resources/171053/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171053/answer",,,"http://data.parliament.uk/resources/171053/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Serco","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 December 2014 to Question 218583, when he plans to publish details of his (a) correspondence and (b) discussions relating to the Gold review after March 2014.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219282"
"http://data.parliament.uk/resources/171054","Cabinet Office","false","2015-01-05","<p>The information that can be found at <a href="https://www.gov.uk/performance" target="_blank">https://www.gov.uk/performance</a> is the collection of data from 24 February 2014 for each of the 24 ministerial departments, the Prime Minister and Deputy Prime Minister’s Offices and some agencies. These departments and agencies transitioned to <a href="http://gov.uk/" target="_blank">GOV.UK</a> during the autumn of 2013 and spring of 2014.</p><p>Historical data can be found at:</p><p><a href="https://www.gov.uk/government/collections/central-government-websites" target="_blank">https://www.gov.uk/government/collections/central-government-websites</a></p><p> </p>","Horsham","Mr Francis Maude","2015-01-05T13:52:35.073Z",,"http://data.parliament.uk/resources/171054/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171054/answer",,,"http://data.parliament.uk/resources/171054/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 16 December 2014 to Question 218433, whether https://www.gov.uk/performance includes information on the top sites on an annual basis for each of the past three years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219284"
"http://data.parliament.uk/resources/171055","Cabinet Office","false","2015-01-08","<p>Of the 204 responses received to the Government’s consultation on implementing the 2014 EU Procurement Directives, 60 were from educational institutions.</p><p>We have had no specific feedback on the guidance that was issued in conjunction with the training programme on the new Directives in the summer.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T16:26:53.197Z",,"http://data.parliament.uk/resources/171055/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171055/answer",,,"http://data.parliament.uk/resources/171055/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-17","Educational Institutions: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 December 2014 to Question 215805, what response his Department has received from educational institutions on his Department's guidance on the 2014 EU Procurement Directives.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219319"
