"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012393","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>My officials have noted the contents of the Report. The Report recognises that the Decent Homes Standard has made a real difference to the lives of tenants by driving improvements to standards in social housing. Since 2010, the proportion of social homes failing to meet the Decent Homes Standard is down 7 percentage points and the proportion of private rented homes is down 10 percentage points.</p><p>Most landlords provide decent, high quality accommodation, but a minority of them are not keeping their properties in a safe condition. We have strengthened local authorities’ enforcement powers, introduced civil penalties, extended rent repayment orders, introduced banning orders and extended licensing of higher-risk houses in multiple occupation. These measures will go a long way to crack down on landlords who neglect their properties, and rogue landlords will have to improve their properties or leave the business.</p><p>The Housing Health and Safety Rating System (HHSRS) is being reviewed to assess how well it works in practice and whether it needs to be updated. The Government is also supporting the Homes (Fitness for Human Habitation) Bill which will require landlords to ensure that their properties are free from potentially serious hazards at the start of and throughout a tenancy.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-11-27T16:05:44.353Z","http://data.parliament.uk/resources/1012393/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1012393/answer",,,"http://data.parliament.uk/resources/1012393/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Housing: North of England","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has read the report, The hidden costs of poor quality housing in the North, published in October 2018 by the Northern Consortium; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194665"
"http://data.parliament.uk/resources/1012394","Foreign and Commonwealth Office","false","2018-11-27","<p>​In 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network. In addition, all Human Rights Priority Countries are required to have a Human Rights Strategy which includes working with human rights defenders. The Guidelines give guidance to our diplomatic network on how to support and promote the work done by human rights defenders. Depending on the local context, this might involve making public statements, attending trials, or working privately with host governments. The UK also supports human rights defenders through programmes within the Magna Carta Fund. Officials in London regularly meet human rights defenders to understand how we can support them best. Working at the multilateral level, in November 2017 the UK helped forge consensus on the UN General Assembly Resolution on Human Rights Defenders, bringing countries together to recognise and support the excellent work done by human rights defenders around the globe.</p>","Cities of London and Westminster","Mark Field",,"2018-11-27T13:59:06.943Z","http://data.parliament.uk/resources/1012394/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1012394/answer",,,"http://data.parliament.uk/resources/1012394/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect people who defend human rights across the world.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194666"
"http://data.parliament.uk/resources/1012396","Attorney General","false","2018-11-27","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Sections 327 to 330 - Proceeds of Crime Act 2002</strong></p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two individuals unsuccessfully prosecuted was legally qualified.</p>","South Swindon","Robert Buckland","194669","2018-11-27T15:56:59.12Z","http://data.parliament.uk/resources/1012396/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1012396/answer",,,"http://data.parliament.uk/resources/1012396/answer",,,,,"88","Attorney General","Attorney General","2018-11-22","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) convictions have been achieved by the (i) Serious Fraud Office and (ii) Crown Prosecution Service for high-end money laundering in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194668"
"http://data.parliament.uk/resources/1012397","Attorney General","false","2018-11-27","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Sections 327 to 330 - Proceeds of Crime Act 2002</strong></p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two individuals unsuccessfully prosecuted was legally qualified.</p>","South Swindon","Robert Buckland","194668","2018-11-27T15:56:59.187Z","http://data.parliament.uk/resources/1012397/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1012397/answer",,,"http://data.parliament.uk/resources/1012397/answer",,,,,"88","Attorney General","Attorney General","2018-11-22","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many lawyers have been (a) prosecuted and (b) convicted by the (i) the Serious Fraud Office and (ii) Crown Prosecution Service for high-end money laundering in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194669"
"http://data.parliament.uk/resources/1007862","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The department does not hold information on the number of children who are home educated. It is not possible to make any overall assessment of the number of children who are educated at home and of those, the number who have been excluded from school.</p><p> </p><p>Parents have a right to educate their child at home. That choice should be one made freely by the parent, without pressure from a school whether by exclusion or other means.</p><p> </p><p>Head teachers can only exclude pupils, either permanently or for a fixed period, for disciplinary reasons. The process that head teachers must follow is set out in statutory guidance, which can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p> </p><p>Data on fixed period and permanent exclusion decisions is published annually and can be found here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Guildford","Anne Milton",,"2018-11-20T10:06:52.337Z","http://data.parliament.uk/resources/1007862/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007862/answer",,,"http://data.parliament.uk/resources/1007862/answer",,,,,"60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the link between the number of pupils that are home schooled and the number of school exclusions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191919"
"http://data.parliament.uk/resources/1007863","Department for Education","false","2018-11-21","<p>The accompanying table provides the numbers of exclusions in academies and other state-funded schools in England in academic years 2014/15 to 2016/17, and the percentage of the total in academies.</p><p>Table 14 of the ‘National tables’ data can be found within the ‘Permanent and fixed-period exclusions in England 2016 to 2017’ release. This table includes information on exclusions in academies and other state-funded schools, including exclusion rates. The full release is available at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Earlier publications in the series have the equivalent information for earlier years, found at: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>It is important to only consider the context of schools when assessing the percentage of exclusions. At the end of 2017, around 1 in 10 sponsored academies were Good or Outstanding before they converted, compared to almost 7 in 10 after they became an academy (where an inspection has taken place).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-21T17:43:21.48Z","http://data.parliament.uk/resources/1007863/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007863/answer","191920_Table_of_permanent_and_fixed_period_exclusions.pdf","191920_Permanent_and_fixed_period_exclusions","http://data.parliament.uk/resources/1007863/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1007863/answer/previousversion/85955","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Academies: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what proportion of school exclusions have been made by academies in each of the last three years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191920"
"http://data.parliament.uk/resources/1007864","Treasury","false","2018-11-20","<p>Children and young people should be protected from inappropriate and excessive caring responsibilities, and we have changed the law to improve how young carers and their families are identified, assessed and supported. Government set out further details on our plans to support young carers in the Carers Action Plan earlier this year.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T13:37:39.717Z","http://data.parliament.uk/resources/1007864/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1007864/answer",,,"http://data.parliament.uk/resources/1007864/answer",,,,,"14","Treasury","Treasury","2018-11-15","Carers: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department makes available to children under the age of 16 that are carers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191921"
"http://data.parliament.uk/resources/1007122","Department for Transport","false","2018-11-19","<p>The Department for Transport is in the process of gathering evidence on the problems posed by vehicles parking on pavements, the effectiveness of current regulation, and the case for change. Department for Transport officials have held meetings with a range of stakeholders, including accessibility campaigners, local authority managers, and the motoring associations. This evidence gathering should be complete by the end of the year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:32:50.67Z","http://data.parliament.uk/resources/1007122/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1007122/answer",,,"http://data.parliament.uk/resources/1007122/answer",,,,,"27","Transport","Transport","2018-11-14","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 October 2018 to Question 174717 on Parking: Pedestrian Areas, what steps his Department is taking as part of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191412"
"http://data.parliament.uk/resources/1007131","Department for Work and Pensions","false","2018-11-19","<p>Data on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit is not available.</p><p> </p><p>For the purposes of Support for Mortgage Interest a vulnerable claimant is defined as a claimant who lacks the mental capacity to make a financial decision about whether or not to take the SMI Loan.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-19T16:06:22.377Z","http://data.parliament.uk/resources/1007131/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1007131/answer",,,"http://data.parliament.uk/resources/1007131/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2018 to Question 174049, (a) what data is available on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit and (b) how her Department defines the term vulnerable in relation to that support.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191413"
"http://data.parliament.uk/resources/1007132","Department for Work and Pensions","false","2018-11-22","<p>The table below shows the number and percentage of DLA (Disability Living Allowance) higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to Personal Independence Payment (PIP) and PIP mobility award level.</p><p> </p><p>Table 1: Number and percentage of DLA higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to PIP and PIP mobility award level.</p><table><tbody><tr><td><p>-</p></td><td><p>Nil or Standard PIP Mobility</p></td><td><p>PIP Enhanced Mobility</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2016</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr><tr><td><p>2017 (to October 31st)</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>Data is based on primary disabling condition as recorded on the DLA computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>A reassessment claimant may have different main disabling conditions recorded on the DLA and PIP systems. Claimants who were recorded as terminally ill on the DLA system are not included in the above statistics.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>A claimant’s DLA award of higher mobility rate is at the time of their PIP reassessment registration.</li><li>PIP award is prior to any mandatory reconsideration or Appeal action.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Data is taken from the PIP and DLA computer system’s management information.</li><li>Data is to 31<sup>st</sup> October 2017 and excludes DLA claimants who did not respond to their PIP invitation.</li><li>Figures have been rounded to the nearest 10 and percentages have been rounded to the nearest 1%. “#” indicates a number greater than or equal to 1 but less than 5.</li><li>Figures are for Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton",,"2018-11-22T14:34:46.29Z","http://data.parliament.uk/resources/1007132/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007132/answer",,,"http://data.parliament.uk/resources/1007132/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1007132/answer/previousversion/85875","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis in Newcastle upon Tyne North are no longer eligible for the higher rate of mobility support as a result of the transition from disability living allowance to personal independence payments (PIP) in each year since PIP was introduced.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191414"
