"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833727","Department of Health and Social Care","false","2018-02-02","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has not met the Chief Dental Officer for England since her appointment in April 2015. The Chief Dental Officer provides advice to NHS England, Health Education England and the Department. Where advice directly to Ministers is required from any of the professional Chief Officers it is usual for this to be requested by the Minister with portfolio responsibility for that policy area and this is the case for dentistry. The Chief Dental Officer has met Ministers with portfolio responsibility for dentistry on a number of occasions.</p>","Winchester","Steve Brine",,"2018-02-02T14:49:45.423Z","http://data.parliament.uk/resources/833727/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/833727/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Chief Dental Officer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times he has met the Chief Dental Officer since her appointment on 27 April 2015; and what the dates of those meetings were.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","125486"
"http://data.parliament.uk/resources/833766","Department of Health and Social Care","false","2018-02-02","<p>We have assumed that the hon. Member is referring to Complex Regional Pain Syndrome. Data outlining how many people have been diagnosed with this condition is not available.</p>","Winchester","Steve Brine",,"2018-02-02T14:35:36.053Z","http://data.parliament.uk/resources/833766/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/833766/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Complex Regional Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Chronic Regional Pain Syndrome aged (a) under 18, (b) between 18 and 25, (c) between 46 and 64 and (d) 65 and over in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","125524"
"http://data.parliament.uk/resources/833803","Department of Health and Social Care","false","2018-02-02","<p>The total number of physical restrictive interventions collected in the Mental Health Services Data Set in 2016/17 is 53,188. This figure is taken from the first publication of annual figures on the use of restrictive interventions in inpatient mental health, learning disabilities and autism services.</p><p> </p><p>This is the first publication of this data and there are potential issues about which NHS Digital is making further assessment of the quality and completeness of these experimental statistics following this publication.</p><p> </p><p>Data on the inappropriate use of restraint is not collected.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-02T11:51:01.977Z","http://data.parliament.uk/resources/833803/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833803/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Mental Health Services: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many instances of physical restraint were recorded on the Mental Health Services Data Set in each of the last years; and how many of those instances were recorded as an inappropriate use of physical restraint.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125561"
"http://data.parliament.uk/resources/833806","Department of Health and Social Care","false","2018-02-02","<p>Current Departmental guidance (‘Positive and Proactive Care: reducing the need for restrictive interventions’, April 2014) states that organisations that provide care and support to people who are at risk of being exposed to restrictive interventions must have clear organisational policies which reflect professional or clinical guidance, current legislation, case law and evidence of best practice.</p><p> </p><p>Providers must ensure that these policies are available and accessible to users of services and carers.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-02T11:55:34.077Z","http://data.parliament.uk/resources/833806/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833806/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Mental Health Services: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will require all healthcare trusts to publish their restraint policies.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125564"
"http://data.parliament.uk/resources/833807","Department of Health and Social Care","false","2018-02-02","<p>Incidents of restraint of children and young people in contact with Mental Health, Learning Disabilities or Autism Spectrum Disorder Services are already recorded by trusts in the Mental Health Services Dataset. This records the date of the intervention, and the type.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-02T11:58:47.203Z","http://data.parliament.uk/resources/833807/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833807/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Mental Health Services: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will require healthcare trusts to record data on use of physical restraint on children.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125565"
"http://data.parliament.uk/resources/833840","Department of Health and Social Care","false","2018-02-02","<p>In 2016, National Health Service organisations came together to form 44 sustainability and transformation partnerships (STPs) covering the whole of England, and set out their proposals to improve health and care for patients.</p><p> </p><p>In some areas, an STP will evolve to form an accountable care system (ACS), a new type of even closer collaboration. In an ACS, NHS organisations, in partnership with local councils and others, take collective responsibility for managing resources, delivering NHS standards, and improving the health of the population they serve.</p><p> </p><p>Local services can provide better and more joined-up care for people when different organisations work together in this way. This is particularly important for mental health service users who often have a range of mental, physical and social needs.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-02T11:56:39.723Z","http://data.parliament.uk/resources/833840/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833840/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to facilitate collaboration between NHS and local authority mental health service providers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","125598"
"http://data.parliament.uk/resources/833842","Department of Health and Social Care","false","2018-02-02","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. This includes understanding local needs for residential and nursing care home beds. For this reason, the Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high quality services.</p><p> </p><p>The Government has given councils access to additional funding to enable them to support more people and sustain a diverse adult social care market.</p><p> </p><p>Councils in England will receive an additional £2 billion for social care over the three years from 2017/18, with £1 billion available in 2017/18. Overall the Government has given councils access of up to £9.25 billion more dedicated funding between 2017/18 and 2019/20.</p>","Gosport","Caroline Dinenage",,"2018-02-02T12:03:12.17Z","http://data.parliament.uk/resources/833842/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/833842/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Social Services: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequacy of availability of social care beds in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","125600"
"http://data.parliament.uk/resources/833843","Department of Health and Social Care","false","2018-02-02","<p>The National Health Service is providing new services to support transgender children and young people. The Gender Identity Development Service is a national specialist service directly commissioned by NHS England, based in London and Leeds. It is for children and young people up to 18 years of age, and their families, who experience difficulties in the development of their gender identity.</p><p> </p><p>The service is holistic and tailored to the needs of the individual and the family. Young people are seen individually and with their families for assessment and psychosocial intervention by members of the Multi-Disciplinary Team which includes psychiatry, psychology, psychotherapy and social work.</p><p> </p><p>The Government is aware that transgender people have a higher reported incidence of mental ill health, attempted suicide and self-harm. The Government published ‘Transforming children and young people’s mental health provision: a green paper’ on 4 December 2017. This green paper sets out an ambitious set of proposals to transform support for all children and young people’s mental health, including those who identify as lesbian, gay, bisexual and transgender.</p>","Thurrock","Jackie Doyle-Price","125246","2018-02-02T12:01:55.02Z","http://data.parliament.uk/resources/833843/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833843/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Mental Health Services: Transgender People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of mental health care provision for transgender teenagers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","125601"
"http://data.parliament.uk/resources/833854","Department of Health and Social Care","false","2018-02-02","<p>The Care Quality Commission has provided the following response:</p><p> </p><p>The attached table shows the number of care homes in North West Region and Warrington local authority, with published overall ratings from 1 January 2015 to 31 December 2017</p><p> </p><p>Nursing homes and residential homes activate and deactivate over the year, meaning a proportion over the three years would not be accurate.</p>","Gosport","Caroline Dinenage",,"2018-02-02T11:49:29.723Z","http://data.parliament.uk/resources/833854/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/833854/answer","PQ125612 attached table.docx","PQ125612 attached table","17","Health and Social Care","Health and Social Care","2018-01-30","Care Homes: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) residential care and (b) nursing homes in (i) the North-West and (ii) Warrington have been judged to be inadequate or requiring improvement in each of the last three years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","125612"
"http://data.parliament.uk/resources/833869","Department of Health and Social Care","false","2018-02-02","<p>Carillion is part of a Private Finance Initiative (PFI) consortium currently contracted by Royal Liverpool and Broadgreen University Hospitals NHS Trust to undertake construction of the new Royal Liverpool hospital as part of the £429 million project for the overall redevelopment of the trust’s sites.</p><p> </p><p>Individual NHS trusts, as the direct counterparties to PFI contracts, are responsible and accountable for the monitoring of the contract. Under a PFI contract, the PFI consortium raises the finance and manages the budget and cashflow for the construction works; the NHS trust does not start paying the full costs of the project until it is completed.</p><p> </p><p> </p><p>The PFI contract between the Royal Liverpool and Broadgreen University Hospitals NHS Trust and the PFI Project Company is still in place, which means that the Company is still contractually obliged to manage the project and find a construction firm or subcontractor who can continue the building work. This is important for the trust and also an incentive for the PFI Project Company to minimise delay.</p><p> </p><p>The Royal Liverpool Hospital scheme is very well advanced. The PFI Project Company is currently in discussions with PwC (on behalf of the official receiver), their lenders and with other service and construction companies to assess how best to continue delivering these contracts.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-02-02T13:07:08.243Z","http://data.parliament.uk/resources/833869/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/833869/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-30","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will estimate the value of the Carillion contract at the Royal Liverpool hospital; set out how progress on the contract was monitored; state whether the contract was on budget before Carillion was liquidated; and estimate the overall cost of completing the project.","false","Biography information for James Frith","Bury North","James Frith","125627"
