"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819332","Foreign and Commonwealth Office","true","2018-01-18","<p><del class="ministerial">We welcome the recent announcement by the Ethiopian Prime Minister on reforms to open up political dialogue, including the planned release of some imprisoned politicians. The British Government is in close contact with the Ethiopian authorities to seek more information on what this will mean in practice, including for British nationals currently imprisoned in Ethiopia. The UK has repeatedly raised human rights concerns with the Ethiopian government, including around the arrest and imprisonment of people for their political views.</del></p><p> </p><p><ins class="ministerial">Her Majesty's Government Communications Centre (HMGCC) follows government best practice in working to clear and strong management guidelines and performance objectives, and in the allocation of resources with an organisational strategic plan.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In line with its strategic plan, individual members of staff agree their objectives on an annual basis, and their performance is assessed regularly against a range of standard and professional competencies. Managers are given appropriate training and have full access to internal guidance and external best practice.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">HMGCC ensures that it maintains rigorous financial management and that resources are used fully in a timely and appropriate manner. HMGCC adheres to HMT's fees and charges guidance, Managing Public Money, relevant accounting and audit standards and other appropriate HMT guidance. HMGCC has for the last five years followed a programme of LEAN & Continuous Improvement, using best commercial practice to examine internal processes, derive improvements and measure effectiveness.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">HMGCC's use of resource has been approved by both internal and external audits.</ins></p>",,"Lord Ahmad of Wimbledon","2018-01-17T16:03:40.337Z","2018-01-18T17:00:00.00Z","http://data.parliament.uk/resources/819332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819332/answer",,,"http://data.parliament.uk/resources/819332/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819332/answer/previousversion/34736","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819332/answer/previousversion/34736",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Government Communications Centre","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the management of HM Government Communications Centre, in particular of whether (1) clear management guidelines and objectives are issued, (2) employees are enabled to work towards those objectives without undue bureaucracy, (3) financial management is adequate and ensures minimal waste of public money, and (4) resources are fully utilised.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4537"
"http://data.parliament.uk/resources/810086","HM Treasury","true","2018-01-12","<p>The estimated Exchequer impact of freezing the personal allowance at £12,000 and freezing the higher-rate threshold at £50,000 in 2021-22 and 2022-23 is:</p><p> </p><table><tbody><tr><td><p>£<ins class="ministerial">m</ins> <del class="ministerial">bn</del></p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact of a Freeze of the PA at £12,000 and the HRT at £50,000</p></td><td><p>1,800</p></td><td><p>3,900</p></td></tr><tr><td colspan="3"><p>Figures have been rounded to the nearest £100 million. The The impact is shown on a National Accounts basis consistent with the presentation in table 2.1 of Budget documents</p></td></tr></tbody></table><p> </p><p>The government remains committed to increasing the PA to £12,500 by 2020-21. The estimated Exchequer impact of freezing the personal allowance at £12,500 and freezing the higher-rate threshold at £50,000 in 2021-22 and 2022-23 is:</p><p> </p><table><tbody><tr><td><p>£<ins class="ministerial">m</ins><del class="ministerial">bn</del></p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact of a Freeze of the PA at £12,500 and the HRT at £50,000</p></td><td><p>1,800</p></td><td><p>4,000</p></td></tr><tr><td colspan="3"><p>Figures have been rounded to the nearest £100 million. Therefore the modelling simulation above has been repeated with the PA set to £12,500 in 2020-21, frozen thereafter (the HRT was as in the £12,000 scenario above).</p></td></tr></tbody></table><p> </p><p>Both of these estimates are sensitive to any changes in the projected economic determinants used, and modelling assumptions, and are therefore subject to revision.</p><p> </p><p><del class="ministerial">[</del>To answer this question a number of assumptions have been made as set out below. These estimates are consistent with the methodology used to estimate the impact of policy changes to Income Tax and National Insurance Contributions (NICs).</p><p> </p><p>The question implies that the Personal Allowance (PA) and Higher Rate Threshold (HRT) would be at the stated levels in 2020-21 in order that they be frozen at those levels (rather than indexed with Consumer Price Index (CPI) indexation as is the convention) for the years after that.</p><p> </p><p>The Exchequer impact of meeting the thresholds in 2020-21 has is not included in these figures.</p><p> </p><p>The estimated impact from freezing the PA and HRT has been modelled using the 2014-15 Survey of Personal Incomes projected using assumptions from the Office of Budget Responsibility’s November 2017 economic and fiscal outlook. The costs set out below include assumptions on the likely behavioral responses of affected taxpayers, which is in line with previous similar costings agreed with the OBR.</p><p> </p><p>The costing include the impact on NICs, as the Upper Earnings Limit and Upper Profits Limit are aligned to the Higher Rate Threshold which has been frozen at £50,000 for this policy.</p><p> </p><p>The simulation assumes the HRT freeze does not apply in Scotland where this threshold is devolved. Therefore the Scottish Basic Rate Limit (BRL) is amended to maintain the Scottish HRT at the current projected levels after any changes to the PA. The simulation includes an estimate for the change in the Scottish block grant adjustment under this policy change scenario.</p><p> </p>","Central Devon","Mel Stride","2018-01-12T14:30:22.873Z","2018-01-22T14:58:53.323Z","http://data.parliament.uk/resources/810086/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/810086/answer",,,"http://data.parliament.uk/resources/810086/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/810086/answer/previousversion/33806","Biography information for Mel Stride","http://data.parliament.uk/resources/810086/answer/previousversion/33806",,,"14","Treasury","CaTreasury","2017-12-20","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the monies accrued to the public purse of (a) freezing the personal allowance at £12,000 and (b) freezing the higher-rate threshold at £50,000 in each of the years after 2020-21.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120552"
"http://data.parliament.uk/resources/809586","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:21:38.023Z","2018-01-08T20:55:05.887Z","http://data.parliament.uk/resources/809586/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer","PQ120244.pdf","UKSA Response ","http://data.parliament.uk/resources/809586/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","PQ120244 Nic Dakin (OW) holding .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Employment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of adults with a learning disability in (a) England, (b) Yorkshire and Humberside and (c) Scunthorpe constituency were in paid work in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","120244"
"http://data.parliament.uk/resources/809651","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:13:31.847Z","2018-01-08T20:54:47.673Z","http://data.parliament.uk/resources/809651/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer","PQ120271 & PQ120272 UKSA.pdf","UKSA Response ","http://data.parliament.uk/resources/809651/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","PQ120271, 120272 Chris Runane holding (OW) .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on which cities in the UK have the highest suicide rates per 100,000 people in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120271"
"http://data.parliament.uk/resources/809689","Department for Business, Energy and Industrial Strategy","true","2017-12-28","<p><del class="ministerial">The Department for Business, Energy and Industrial Strategy has answered 1675 Written Parliamentary Questions so far this session as of 21<sup>st</sup> December. Of these, 3 questions (0.18% of questions asked) have referred to the information not being collated and 4 questions (0.24% of questions asked) have referred to the information not being collected centrally.</del></p><p><ins class="ministerial">The Department for Business, Energy and Industrial Strategy has answered 1675 Written Parliamentary Questions so far this session as of 21<sup>st</sup> December. Of these, 4 questions (0.24% of questions asked) have referred to the information not being collected and 3 questions (0.18% of questions asked) have referred to the information not being collated centrally.</ins></p><p> </p><p> </p>","Stourbridge","Margot James","2017-12-28T13:32:20.197Z","2018-01-08T10:28:41.993Z","http://data.parliament.uk/resources/809689/answer","Biography information for Margot James","http://data.parliament.uk/resources/809689/answer",,,"http://data.parliament.uk/resources/809689/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/809689/answer/previousversion/32489","Biography information for Margot James","http://data.parliament.uk/resources/809689/answer/previousversion/32489",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","Department for Business, Energy and Industrial Strategy: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120309"
"http://data.parliament.uk/resources/809744","Department for Business, Energy and Industrial Strategy","true","2017-12-22","<p><del class="ministerial">Neither my Rt hon Friend the Secretary of State, nor I have had discussions with charities about the impact of these rules on their work.</del></p><p> </p><p><del class="ministerial">The State aid rules apply to funding given to charities, as they would for any other body, where they are involved in economic activities. The rules are blind as to legal form; rather they are concerned with whether an entity is undertaking economic activities. And equally State aid may be granted legally to charities on the same terms as anyone else if it complies with the rules.</del></p><p><ins class="ministerial">The Government is considering the responses to this consultation, and will respond in due course.</ins></p>","Stourbridge","Margot James","2017-12-22T14:11:06.137Z","2018-01-08T10:28:54.63Z","http://data.parliament.uk/resources/809744/answer","Biography information for Margot James","http://data.parliament.uk/resources/809744/answer",,,"http://data.parliament.uk/resources/809744/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/809744/answer/previousversion/32347","Biography information for Margot James","http://data.parliament.uk/resources/809744/answer/previousversion/32347",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish the response to the consultation on Tips, gratuities, cover and service charges which closed on 27 June 2016.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","120364"
"http://data.parliament.uk/resources/806067","Department for Education","true","2017-12-19","<p>In the current parliamentary session (as at 13 December 2017) <del class="ministerial">2,365</del> <ins class="ministerial">2,258</ins> written PQs have been answered by the Department. 33 <del class="ministerial">(1.4%)</del> <ins class="ministerial">(1.46%)</ins> of which were answered advising that the requested information was not available due to disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T20:05:37.81Z","2018-01-08T10:28:23.057Z","http://data.parliament.uk/resources/806067/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806067/answer",,,"http://data.parliament.uk/resources/806067/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/806067/answer/previousversion/30513","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806067/answer/previousversion/30513",,,"60","Education","Education","2017-12-13","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what proportion of her Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119165"
"http://data.parliament.uk/resources/806368","Department for Digital, Culture, Media and Sport","true","2017-12-22","<p>Section 507B of the Education Act 1996 (as amended by the Education and Inspections Act <del class="ministerial">1996)</del> <ins class="ministerial">2006)</ins> requires local authorities to secure access to sufficient services and activities to improve young people’s well-being, so far as is reasonably practicable.</p>",,"Lord Ashton of Hyde","2017-12-22T12:32:35.573Z","2018-01-16T13:25:59.99Z","http://data.parliament.uk/resources/806368/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer",,,"http://data.parliament.uk/resources/806368/answer",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer/previousversion/32198","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer/previousversion/32198",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Youth Services","2","House of Lords","To ask Her Majesty's Government what statutory requirements are imposed on local authorities in relation to youth service.","false","Biography information for Lord Storey",,"Lord Storey","HL4166"
"http://data.parliament.uk/resources/805449","Northern Ireland Office","true","2017-12-22","<p><del class="ministerial">It is our assessment that no legislation taken forward by the Northern Ireland Office since August 2014 has required the application of the Family Test by the UK Government.</del></p><p> </p><p><del class="ministerial">The Government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. The Family Test was not designed to be a ‘tick-box’ exercise, and as such there is no requirement for departments to publish the results of assessments made under the Family Test.</del></p><p> </p><p> </p><p><ins class="ministerial">Many of the policy areas linked to strengthening families in Northern Ireland are devolved matters. The UK Government is, though, helping families with the everyday cost of living by keeping taxes low, including taking 31,000 people in Northern Ireland out of paying income tax altogether (compared to 2015-16), freezing fuel duty for the eight successive year and increasing the National Living Wage again from April 2018, delivering a £600 annual pay-rise to full-time workers in Northern Ireland.</ins></p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-12-22T12:02:30.457Z","2018-01-08T10:27:28.277Z","http://data.parliament.uk/resources/805449/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/805449/answer",,,"http://data.parliament.uk/resources/805449/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/805449/answer/previousversion/32276","Biography information for Chloe Smith","http://data.parliament.uk/resources/805449/answer/previousversion/32276",,,"21","Northern Ireland","Northern Ireland","2017-12-12","Northern Ireland Office: Families","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119120"
"http://data.parliament.uk/resources/802769","Ministry of Defence","true","2017-12-15","<p>The following entities which come within the Ministry of Defence (MOD) boundary are required to lay reports before Parliament:</p><p> </p><p>Armed Forces' Pay Review Body</p><p>Defence Equipment and Support</p><p>Defence Electronics and Components Agency</p><p>Defence Science and Technology Laboratory</p><p>Greenwich Hospital and Travers Foundation</p><p>National Army Museum</p><p>National Employer Advisory Board</p><p>National Museum of the Royal Navy</p><p>Reserve Forces and Cadets Associations</p><p>Royal Air Force Museum</p><p><ins class="ministerial">Royal Hospital Chelsea</ins></p><p>Service Complaints Ombudsman</p><p>Single Source Regulations Office</p><p>United Kingdom Hydrographic Office</p><p> </p><p>A list of the bodies for which the MOD is responsible can be found on the gov.uk website and in the MOD Annual Report and Accounts 2016-17 (HC 21) at Note 22.</p><p> </p>","West Worcestershire","Harriett Baldwin","2017-12-15T14:48:27.653Z","2017-12-21T17:41:57.253Z","http://data.parliament.uk/resources/802769/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802769/answer",,,"http://data.parliament.uk/resources/802769/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/802769/answer/previousversion/30060","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802769/answer/previousversion/30060",,,"11","Defence","Defence","2017-12-07","Ministry of Defence: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Defence, what bodies for which his Department is responsible are required to lay reports before Parliament.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118318"
