"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:40:07.733Z","http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/855554/answer",,,,,"202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/853318","Department for Transport","false","2018-03-07","<p>The 26-30 railcard is currently undergoing a trial period in the Greater Anglia area to assess the commercial viability of a national rollout. Rail Delivery Group (RDG) are overseeing this trial and the railcard’s implementation.</p><p>Further information will be announced in due course.</p>","Orpington","Joseph Johnson","2018-03-07T14:20:32.54Z","http://data.parliament.uk/resources/853318/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/853318/answer",,,,,"27","Transport","Transport","2018-03-02","Railways: Sussex","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the extension of the 26-30 railcard to people living in Sussex.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130767"
"http://data.parliament.uk/resources/846744","Department for International Trade","false","2018-02-22","<p>Military exports from the UK require export licences. All export licence applications are considered on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, based on the most up-to-date information and analysis available, including reports from NGOs and our overseas network.</p>","Beverley and Holderness","Graham Stuart","2018-02-22T13:24:33.957Z","http://data.parliament.uk/resources/846744/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/846744/answer",,,,,"202","International Trade","International Trade","2018-02-22","Arms Trade: Export Controls","1","House of Commons","What steps his Department has taken to ensure the compliance of the arms export sector with consolidated EU and national arms export licensing criteria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","903873"
"http://data.parliament.uk/resources/846083","Foreign and Commonwealth Office","false","2018-02-26","<p>During the Foreign Secretary's visit to Burma on 10-11 February, he urged State Counsellor Aung San Suu Kyi to work with the international community to create conditions in Rakhine which will allow Rohingya refugees to return safely, voluntarily and in dignity to their homes under the international oversight of the UNHCR.</p><p>The UN Security Council, in response to a UK-led call, convened a session on 13 February to discuss the Rohingya crisis. Our intervention made clear that the UNHCR should have a formal role in any returns process. This role would include providing an independent assessment of conditions in Rakhine, including security, allowing Rohingya refugees to make informed decisions.</p>","Cities of London and Westminster","Mark Field","2018-02-26T16:58:51.97Z","http://data.parliament.uk/resources/846083/answer","Biography information for Mark Field","http://data.parliament.uk/resources/846083/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that Rohingya refugees are repatriated to Myanmar with guarantees made to protect their (a) physical safety and (b) material and legal rights, under the supervision of UNHCR.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128791"
"http://data.parliament.uk/resources/846117","Department for International Trade","false","2018-02-26","<p>All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application, including reports from Non-government Organisations and our overseas network. In particular, Criterion Two concerns the 'respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law'.</p><p>The Consolidated Criteria provide a thorough risk assessment framework and require us to assess the impact of providing equipment and its capabilities.Â The Government will not issue an export licence if to do so would be inconsistent with any provision of the Consolidated Criteria, including if there is a clear risk that the proposed export might be used for internal repression. This assessment takes into account the specific end user and intended end use of the goods.</p>","Beverley and Holderness","Graham Stuart","2018-02-26T17:37:12.653Z","http://data.parliament.uk/resources/846117/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/846117/answer",,,,,"202","International Trade","International Trade","2018-02-21","Philippines: Telecommunications","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department took to investigate whether telecommunications interception equipment licensed for export to the Philippines on 25 July 2016 could be used for internal repression.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128815"
"http://data.parliament.uk/resources/845536","Department for International Trade","false","2018-02-23","<p>The Export Control Joint Unit is not involved in any aspect of export promotion and DSO is not involved or consulted in export licensing decisions.</p><p>Regarding working in close partnership, the annual report said &quot;ECJU also continued to work in close partnership with DIT's Defence &amp; Security Organisation (DSO) at regional events for small and medium-sized enterprises (SMEs). These helped ECJU to explain export control requirements directly to defence and security businesses, reaching around 200 people, around 20% of whom were new to exporting&quot;.</p>","Beverley and Holderness","Graham Stuart","2018-02-23T14:22:59.677Z","http://data.parliament.uk/resources/845536/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/845536/answer",,,,,"202","International Trade","International Trade","2018-02-20","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 5 February 2018 to Question 126450, whether his statement that the Defence and Security Organisation and the Export Control Joint Unit conduct their business entirely separately is consistent with the statement in the United Kingdom Strategic Export Controls Annual Report 2016 that the Export Control Joint Unit works in close partnership with the Defence and Security Organisation.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128508"
"http://data.parliament.uk/resources/845767","Department for International Trade","false","2018-02-23","<p>NGOs are not consulted in export licence decisions. When considering export licence applications we draw on all available information, including reports from NGOs and our overseas network.</p>","Beverley and Holderness","Graham Stuart","2018-02-23T14:26:17.03Z","http://data.parliament.uk/resources/845767/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/845767/answer",,,,,"202","International Trade","International Trade","2018-02-20","Electronic Surveillance: Honduras","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 February 2018 to Question 127539, which NGO's were consulted while considering whether to issue licences to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128739"
"http://data.parliament.uk/resources/843733","Department for International Trade","false","2018-02-23","<p>The Department for International Trade (DIT) publishes the list of international delegations invited to Security and Policing on gov.uk each year shortly before the event and updates this to indicate which countries attended after the event.</p><p>Since the creation of DIT there has been one Security and Policing event, in March 2017. The number of delegates who were officially invited and planned to attend the event in 2017 is shown in the table below.</p><table><tbody><tr><td><p><strong>Delegation</strong></p></td><td><p><strong>Delegates</strong></p></td></tr><tr><td><p>Algeria</p></td><td><p>1</p></td></tr><tr><td><p>Belgium</p></td><td><p>3</p></td></tr><tr><td><p>Bosnia and Herzegovina</p></td><td><p>1</p></td></tr><tr><td><p>Brazil</p></td><td><p>3</p></td></tr><tr><td><p>Brunei</p></td><td><p>2</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>1</p></td></tr><tr><td><p>Canada</p></td><td><p>3</p></td></tr><tr><td><p>Chile</p></td><td><p>1</p></td></tr><tr><td><p>Colombia</p></td><td><p>1</p></td></tr><tr><td><p>Croatia</p></td><td><p>1</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>3</p></td></tr><tr><td><p>Denmark</p></td><td><p>2</p></td></tr><tr><td><p>Estonia</p></td><td><p>3</p></td></tr><tr><td><p>Finland</p></td><td><p>3</p></td></tr><tr><td><p>France</p></td><td><p>3</p></td></tr><tr><td><p>Germany</p></td><td><p>1</p></td></tr><tr><td><p>Greece</p></td><td><p>1</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>3</p></td></tr><tr><td><p>Hungary</p></td><td><p>1</p></td></tr><tr><td><p>India</p></td><td><p>1</p></td></tr><tr><td><p>Indonesia</p></td><td><p>3</p></td></tr><tr><td><p>Italy</p></td><td><p>3</p></td></tr><tr><td><p>Japan</p></td><td><p>3</p></td></tr><tr><td><p>Kuwait</p></td><td><p>3</p></td></tr><tr><td><p>Latvia</p></td><td><p>3</p></td></tr><tr><td><p>Lithuania</p></td><td><p>3</p></td></tr><tr><td><p>Malaysia</p></td><td><p>2</p></td></tr><tr><td><p>Netherlands</p></td><td><p>3</p></td></tr><tr><td><p>New Zealand</p></td><td><p>1</p></td></tr><tr><td><p>Norway</p></td><td><p>2</p></td></tr><tr><td><p>Oman</p></td><td><p>3</p></td></tr><tr><td><p>Pakistan</p></td><td><p>1</p></td></tr><tr><td><p>Panama</p></td><td><p>1</p></td></tr><tr><td><p>Poland</p></td><td><p>3</p></td></tr><tr><td><p>Portugal</p></td><td><p>2</p></td></tr><tr><td><p>Qatar</p></td><td><p>1</p></td></tr><tr><td><p>Republic of Korea</p></td><td><p>3</p></td></tr><tr><td><p>Romania</p></td><td><p>3</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>3</p></td></tr><tr><td><p>Singapore</p></td><td><p>3</p></td></tr><tr><td><p>Slovakia</p></td><td><p>3</p></td></tr><tr><td><p>South Africa</p></td><td><p>2</p></td></tr><tr><td><p>Spain</p></td><td><p>2</p></td></tr><tr><td><p>Taiwan</p></td><td><p>1</p></td></tr><tr><td><p>Turkey</p></td><td><p>2</p></td></tr><tr><td><p>UAE</p></td><td><p>1</p></td></tr><tr><td><p>USA</p></td><td><p>4</p></td></tr><tr><td><p>Vietnam</p></td><td><p>2</p></td></tr><tr><td><p>Total: 48</p></td><td><p>Total: 104</p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart","2018-02-23T12:08:17.54Z","http://data.parliament.uk/resources/843733/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/843733/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/843733/answer/previousversion/42555","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-19","National Security: Trade Fairs","1","House of Commons","To as the Secretary of State for International Trade, which national delegations the Government invited to the annual security and policing event; and of those delegations, how many representatives attended in each year from 2010-2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128137"
"http://data.parliament.uk/resources/843734","Department for International Trade","false","2018-02-23","<p>Media are not invited to the Security and Policing event. Media enquiries are dealt with by the Home Office press office.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-02-23T12:30:04.797Z","http://data.parliament.uk/resources/843734/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/843734/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/843734/answer/previousversion/42554","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-19","National Security: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, how many journalists his Department invited to the annual security and policing event in each year from 2010-2017 and for which publications or broadcasters those journalists worked.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128140"
"http://data.parliament.uk/resources/843736","Department for International Trade","false","2018-02-23","<p>Since the creation of the Department for International Trade (DIT) there has been one Security and Policing event, in March 2017. As part of their role supporting UK exports, DIT staff acted as ‘Accompanying Officers’ (AOs) to chaperone official overseas delegations at this event. The number and grades of AOs were not recorded separately, as it was considered a normal part of their duties. AOs were assigned to delegations as and when necessary, but were not necessarily assigned to every delegation.</p>","Beverley and Holderness","Graham Stuart","2018-02-23T12:34:03.047Z","http://data.parliament.uk/resources/843736/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/843736/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/843736/answer/previousversion/42553","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-19","National Security: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, how many escort officers for international delegates his Department employed, from where those officers were recruited and what the grade or rank each officer was for the security and policing event in each year from 2010 to 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128147"
