"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78654","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-07-21T13:48:03.237Z","http://data.parliament.uk/resources/78654/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78654/answer","PQ 206564 ons 324.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-17","Older People: Harrogate","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years of age there are in Harrogate and Knaresborough constituency.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206564"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/78668/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78304","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-07-21T14:28:33.8065954Z","http://data.parliament.uk/resources/78304/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78304/answer","PQ HL1194 ONS 323.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-07-16","Alzheimer's Disease","2","House of Lords","To ask Her Majesty’s Government how many deaths in the United Kingdom were attributed to Alzheimer’s disease in 1970, 1982 and 2013.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1194"
"http://data.parliament.uk/resources/78357","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p>Under the Postal Services Act 2011, Parliament established Ofcom, as an independent regulator for postal services, and gave them the primary duty to secure the ongoing provision of the universal service in the United Kingdom. To this end Ofcom must have regard for the financial sustainability of the universal service and has the powers to intervene if the provision of the universal service is ever at risk.</p><p> </p><p> </p><p> </p><p>Ofcom has put in place an ongoing and forward looking monitoring regime to closely track any potential impacts of postal competition on the provision of the universal service in the UK. Ofcom is committed to carrying out a full review on end-to-end competition next year, though it has made very clear that it would carry out an earlier review if market developments dictated the need to do so. At the present time, end-to-end competition accounts for less than 0.5% of letter volumes in the United Kingdom.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-21T14:00:44.2243858Z","http://data.parliament.uk/resources/78357/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78357/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Postal Services: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of direct delivery competition on Royal Mail and the sustainability of the universal service obligation.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","206359"
"http://data.parliament.uk/resources/78360","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p><strong>Final Approved answer to 15933</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The prompt payment of supplier invoices is very important to the Department and we aim to pay all supplier invoices as quickly as possible to meet the Government’s aim of ensuring that at least 80% of supplier invoices are paid within 5 working days. This goes beyond the Department’s standard payment terms and conditions that requires payment of a correctly submitted supplier invoice within 30 calendar days of receipt. The Department’s achievement over the last three years goes well beyond the aim and in doing so the vast majority of supplier invoices are paid within the standard time period. The detail of payment within 5 working days and standard 30 calendar days over the last three financial years is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>F/Yr</p></td><td><p>% Paid in 5 Working Days</p></td><td><p>% Paid in 30 Calendar Days</p></td></tr><tr><td><p>11/12</p></td><td><p>95%</p></td><td><p>99.6%</p></td></tr><tr><td><p>12/13</p></td><td><p>94.8%</p></td><td><p>99.6%</p></td></tr><tr><td><p>13/14</p></td><td><p>97.7%</p></td><td><p>99.1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-21T13:44:41.4833485Z","http://data.parliament.uk/resources/78360/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78360/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of suppliers to his Department have been paid within the time specified on their invoice in each of the last three years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","206340"
"http://data.parliament.uk/resources/78363","Cabinet Office","false","2014-07-21","<p>The debate was withdrawn.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-21T13:46:12.0546717Z","http://data.parliament.uk/resources/78363/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78363/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-16","Debates","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason no Minister in his Department was able to represent his Department in the debate on the political independence of charities scheduled to take place in Westminster Hall on 15 July 2014.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","206244"
"http://data.parliament.uk/resources/78391","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>The number of black and white TV licences held in Northern Ireland at the end of 2013 was 818. TV Licensing, the agency which administers the TV licensing system, does not have enough detail from 2009 to perform the same calculation for that year.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-21T14:39:36.6031214Z","http://data.parliament.uk/resources/78391/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78391/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many households in Northern Ireland held a black and white television licence in January (a) 2009 and (b) 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206164"
"http://data.parliament.uk/resources/78437","Department for Education","false","2014-07-21","<p>No guidance has been provided to Ofsted inspectors by the Department for Education about the monitoring of school engagement with Prevent as the training of inspectors is a matter for Her Majesty’s Chief Inspector.</p><p> </p><p>Where relevant, Ofsted provides inspectors with appropriate briefing on the Prevent agenda and gives training to inspectors ahead of inspection.</p>","Yeovil","Mr David Laws","2014-07-21T13:47:29.9816769Z","http://data.parliament.uk/resources/78437/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/78437/answer",,,"60","Education","Education","2014-07-16","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, what guidance (a) her Department and (b) Ofsted provides to Ofsted inspectors about the monitoring of school engagement with Prevent.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","206357"
"http://data.parliament.uk/resources/78439","Department for Education","false","2014-07-21","<p>The information requested is not available for teachers in specific grades.</p>","Yeovil","Mr David Laws","2014-07-21T13:48:09.9187057Z","http://data.parliament.uk/resources/78439/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/78439/answer",,,"60","Education","Education","2014-07-16","Headteachers","1","House of Commons","To ask the Secretary of State for Education, what the turnover of head teachers has been in state-funded schools in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206384"
"http://data.parliament.uk/resources/78452","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>This information is not recorded.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-21T14:32:49.0449979Z","http://data.parliament.uk/resources/78452/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/78452/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will estimate the annual cost to her Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206147"
