"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680304","Department for Education","false","2024-01-11","<p>The government is investing around £300 million through the Family Hubs &amp; Start for Life programme to enable 75 local authorities to create family hubs, and to improve vital services to give every baby the best start in life.</p><p> </p><p>Family Hubs are about bringing together professionals and services to provide support that families need. As part of the Family Hubs and Start for Life programme, the government is investing around £100 million for perinatal mental health and parent-infant relationship support, which includes therapeutic start for life services. These services would be available to women who are at risk of having a baby removed from their care if they have mild-moderate perinatal mental health or parent-infant relationship difficulties.</p><p> </p><p>Staff in the Family Hub know what services are provided where locally, and can connect families to services, information and support relevant to a family's specific needs. This will include supporting families to access evidence-based health improvement advice and interventions.</p><p> </p><p>The programme sets out that local authorities are best placed to design their services to meet local needs. The guidance can be found here: <a href="https://www.gov.uk/government/publications/family-hubs-and-start-for-life-programme-local-authority-guide" target="_blank">https://www.gov.uk/government/publications/family-hubs-and-start-for-life-programme-local-authority-guide</a>.</p><p> </p><p>This investment in Family Hubs is significant. It will have a wide reach across the country, improving outcomes for thousands of babies, children, and families.</p>","Wantage","David Johnston","2024-01-11T17:50:48.52Z","http://data.parliament.uk/resources/1680304/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1680304/answer",,,,,"60","Education","Education","2024-01-08","Family Hubs: Pregnancy","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to help ensure that family hubs provide therapeutic interventions to pregnant mothers who are at risk of having their baby removed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8478"
"http://data.parliament.uk/resources/1680305","Department for Transport","false","2024-01-11","<p>The Government is committed to supporting UK businesses that manufacture, retail and service cycles and e-cycles. This support takes many forms including unprecedented investment in safe cycling infrastructure which enables more people to cycle safely; and initiatives such as the Cycle to Work scheme which allows many people to access cycles more cheaply. These and other measures help increase the demand for new cycles and e-cycles, and for the servicing of existing cycles and e-cycles.</p>","Hexham","Guy Opperman","2024-01-11T13:53:26.05Z","http://data.parliament.uk/resources/1680305/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1680305/answer",,,,,"27","Transport","Transport","2024-01-08","Bicycles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps with Cabinet colleagues to help support businesses that manufacture (a) cycle and (b) e-cycles.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8479"
"http://data.parliament.uk/resources/1680318","Department of Health and Social Care","false","2024-01-11","<p>There has never been a single National Health Service number system across England, Wales and Northern Ireland. Prior to the introduction of the current 10-digit format NHS number in 1995/96, there were 22 different NHS number formats in existence; one of these was the Northern Ireland NHS number format. The rationalisation that took place introduced the common format we have now. Whilst a common format NHS number is in use there has never been a decision for a single database operating across both authorities.</p>","Pendle","Andrew Stephenson","2024-01-11T18:37:16.523Z","http://data.parliament.uk/resources/1680318/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1680318/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1680318/answer/previousversion/10515","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-08","Medical Records: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS numbers issued in Northern Ireland are not transferable to England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8320"
"http://data.parliament.uk/resources/1680327","Ministry of Justice","false","2024-01-11","<p>We are unable to answer this question currently. This is because the data that contains workforce statistics up to 31 December 2023 will not be published until 15 February 2024 in the HM Prison and Probation Service Workforce Statistics release. Providing these figures ahead of time would be a breach of pre-release procedures for Official Statistics.</p>","Charnwood","Edward Argar","2024-01-11T15:52:47.703Z","http://data.parliament.uk/resources/1680327/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680327/answer",,,,,"54","Justice","Justice","2024-01-08","Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 18 September 2023 to Question 199877 on Probation Service: Recruitment, whether 843 full time equivalent staff were recruited by 31 December 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8341"
"http://data.parliament.uk/resources/1680329","Department for Transport","false","2024-01-11","<p>None.</p>","Hexham","Guy Opperman","2024-01-11T10:01:03.187Z","http://data.parliament.uk/resources/1680329/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1680329/answer",,,,,"27","Transport","Transport","2024-01-08","Sanctions: Russia","1","House of Commons","To ask the Secretary of State for Transport, how many UK-flagged vessels have been prosecuted for the transportation of Russian oil in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8342"
"http://data.parliament.uk/resources/1680330","Department for Transport","false","2024-01-11","<p>Roadside trials of noise camera technology commenced on 18 October 2022 and finished on 1 February 2023. As set out in the Government’s recent Plan for Drivers, the Department intends to publish the findings of the trial in due course and issue guidance to local authorities setting out minimum requirements and best practice for the use of noise cameras.</p>","Hexham","Guy Opperman","2024-01-11T08:56:37.923Z","http://data.parliament.uk/resources/1680330/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1680330/answer",,,,,"27","Transport","Transport","2024-01-08","Road Traffic: Noise","1","House of Commons","To ask the Secretary of State for Transport, what was the outcome of the noise-detecting traffic camera trials.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8343"
"http://data.parliament.uk/resources/1680331","Department for Transport","false","2024-01-11","<p>The Blue Badge schemes in England, Scotland and Wales are devolved with each country running its own Blue Badge scheme and collecting/publishing its own statistics. The Department for Transport publishes annual statistics in relation to the Blue Badge scheme in England only.</p><p> </p><p>The total number of Blue Badges issued in England are:</p><p> </p><table><tbody><tr><td><p>Year ending March 2020</p></td><td><p>966,002</p></td></tr><tr><td><p>Year ending March 2021</p></td><td><p>824,239</p></td></tr><tr><td><p>Year ending March 2022</p></td><td><p>1,036,054</p></td></tr></tbody></table><p> </p><p>Statistics for 2023 will be published in January 2024.</p>","Hexham","Guy Opperman","2024-01-11T14:13:57.01Z","http://data.parliament.uk/resources/1680331/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1680331/answer",,,,,"27","Transport","Transport","2024-01-08","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many Blue Badges were issued in (a) England, (b) Scotland, (c) Wales, and (d) Northern Ireland in (i) 2020, (ii) 2021, (iii) 2022 and (iv) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8344"
"http://data.parliament.uk/resources/1680338","Department for Work and Pensions","false","2024-01-11","<p>We expect the evaluation of the Household Support Fund 4 to be completed in Summer 2024.</p>","Bury St Edmunds","Jo Churchill","2024-01-11T11:55:39.38Z","http://data.parliament.uk/resources/1680338/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1680338/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-08","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he expects to receive the report of the joint process and impact evaluation of the Household Support Fund 4.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","8288"
"http://data.parliament.uk/resources/1680339","Department for Work and Pensions","false","2024-01-11","<p>The Access to Work team have introduced an improved online application service within the last quarter of 2023. Within the improved application there are more detailed questions on conditions and needs. It is envisioned that processing times may decrease due to the reduction in queries made on applications. We are still gathering data on the improved digital service for evaluation.</p>","Mid Sussex","Mims Davies","2024-01-11T11:57:54.897Z","http://data.parliament.uk/resources/1680339/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1680339/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-08","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact the introduction of the online system for the determination of Access to Work applications has had on waiting times.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","8289"
"http://data.parliament.uk/resources/1680340","Northern Ireland Office","false","2024-01-11","<p>I recognise that banking hubs, which are operated by the Post Office in partnership with the major high street providers, improve access for people from communities across the United Kingdom to in-person assistance from their bank.</p><p> </p><p>Northern Ireland already has a banking hub in Kilkeel. Four additional hubs are due to open in Comber, Newcastle, Portrush, and Warrenpoint, following successful community requests from the Consumer Council Northern Ireland to LINK, the UK's cash access and ATM network.</p><p> </p><p>Following the closure of a bank branch, LINK will identify whether a community requires further cash services and any community without a branch can contact LINK directly and ask to be assessed for support. It is right that individuals from local communities in Northern Ireland, who best understand the specific needs of their own community, are the people who contact LINK for an assessment.</p>","Wycombe","Mr Steve Baker","2024-01-11T10:58:40.183Z","http://data.parliament.uk/resources/1680340/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1680340/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-08","Banking Hubs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make representations to financial institutions in Northern Ireland to press for the establishment of more banking hubs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8345"
