"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/810449","Department for Exiting the European Union ","false","2018-01-09","<p>There is no precise figure for the number of pieces of EU legislation which have been adopted during the UK’s membership of the EU. The Government estimates that around 12,000 directly applicable EU Regulations and 8,000 domestic regulations – 20,000 pieces of law – have been implemented while we have been members of the EU.</p>","Lord Callanan",,"2018-01-09T15:31:58.357Z","http://data.parliament.uk/resources/810449/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810449/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have become law in the UK since 1973.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4417"
"http://data.parliament.uk/resources/810450","Department for Exiting the European Union ","false","2018-01-09","<p>If the UK were to leave the EU without alternative trading arrangements in place, WTO rules would require that trade between the UK and the EU would be subject to Most-Favoured Nation (MFN) treatment for goods and services.</p><p><strong> </strong></p><p>The total MFN tariffs which would be paid by UK exporters to the EU, and EU exporters to the UK, would depend on the specific MFN tariffs applied on the products traded and on the future value of trade between the UK and EU. The value of trade between the UK and the EU would in turn depend on a range of factors including how UK and EU firms and consumers might respond to any tariffs.</p><p><strong> </strong></p><p>We want the UK to have the greatest possible tariff- and barrier-free trade in goods and services with our European neighbours.</p>","Lord Callanan",,"2018-01-09T12:21:09.373Z","http://data.parliament.uk/resources/810450/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810450/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total tariffs which (1) EU exporters would pay to the UK, and (2) UK exporters would pay to the EU, under World Trade Organisation rules.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4418"
"http://data.parliament.uk/resources/810451","Department for Exiting the European Union ","false","2018-01-09","<p>The Government is undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. We are examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>The Government is committed to negotiating a deep and special partnership with the European Union to get the very best deal for businesses and citizens. We want a bold and ambitious free trade agreement, greater in scope than any before it, that allows British companies the maximum freedom to trade with and operate within EU markets, and that lets European business do the same in Britain.</p><p><strong> </strong></p><p>The Government is conducting a wide-ranging programme of analysis and we have been clear that we will not disclose any material at a time that could affect the UK’s position in these negotiations. Parliament has previously voted not to release information that would be prejudicial to our negotiating position.</p>","Lord Callanan",,"2018-01-09T12:22:38.873Z","http://data.parliament.uk/resources/810451/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810451/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of (1) EU jobs which are involved in exports to the UK from other EU member states, and (2) UK jobs which are involved in UK exports to other EU member states.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4419"
"http://data.parliament.uk/resources/810472","Department for Exiting the European Union ","false","2018-01-09","<p>The Government has met and continues to meet with businesses from every sector of the economy, to hear industry views on opportunities and key points to inform our negotiating positions. Industry representatives also have regular opportunities to input their views at both the Prime Minister’s Business Advisory Council and the Business Advisory Group, which is chaired by the Chancellor, Business Secretary and Secretary of State for Exiting the European Union.</p><p><strong> </strong></p><p>The Government is pursuing an implementation period based on the existing structure of EU rules and regulations, to provide certainty and continuity to business and so that businesses only need to make one set of changes as we move to our future partnership. Now that we are into phase two, we are confident we can make rapid progress.</p><p> </p>","Lord Callanan",,"2018-01-09T12:19:33.757Z","http://data.parliament.uk/resources/810472/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810472/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to incorporate representatives from industry sectors in the process of negotiating both transition and long-term deals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4440"
"http://data.parliament.uk/resources/810014","Department for Exiting the European Union ","false","2018-01-09","<p>We are clear that Gibraltar is covered by our exit negotiations and we are committed to fully involving them as we leave the EU together. As the Prime Minister said on 18 December, we are not going to exclude Gibraltar from our negotiations for either the implementation period or the agreement for the future. We are entering into these negotiations on behalf of the whole UK family, and will take account of the particular interests of Gibraltar and its unique relationship with the EU.</p>","Lord Callanan",,"2018-01-09T12:21:48.707Z","http://data.parliament.uk/resources/810014/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810014/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to protect Gibraltar's special position as the only UK Overseas Territory within the EU, following the transitional arrangements outlined in paragraph 5 of the Annex to the Recommendation for a Council Decision (COM (2017) 830 final).","false","Biography information for Baroness Hooper","Baroness Hooper","HL4360"
"http://data.parliament.uk/resources/808737","Department for Exiting the European Union ","false","2018-01-09","<p>The Office of National Statistics (ONS) publishes official trade statistics, which are summarised in its annual Balance of Payments Pink Book. The 2017 Pink Book can be found at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017</a>.</p><p><strong> </strong></p><p>The ONS has also published figures on trade in goods by commodity split by EU and Non EU countries. These cover the years 2013-16 and the months up to September 2017, and can be found at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017</a></p><p><strong> </strong></p><p>The Government is undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. We are examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. However, Parliament has previously voted not to release information that would be prejudicial to our negotiating position.</p><p> </p>","Lord Callanan",,"2018-01-09T15:39:58.193Z","http://data.parliament.uk/resources/808737/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/808737/answer","UK Balance of Payments, The Pink Book 2017.pdf","ONS Balance of Payments Pink Book","203","Exiting the European Union ","Exiting the European Union ","2017-12-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what was the annual level of exports to the EU from the UK in each of the last three years, broken down into (1) temperature controlled, (2) unitised, and (3) bulk; what were the comparative imports from the EU into the UK; and what assessment they have made of the costs and benefits of possible higher tariffs between the EU and the UK after Brexit in the light of those figures.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4261"
"http://data.parliament.uk/resources/806353","Department for Exiting the European Union ","false","2018-01-09","<p>As the Prime Minister has set out, we are seeking a strictly time-limited implementation period as part of our withdrawal negotiations, to provide certainty and stability for both people and businesses - in the UK and in the EU - to adjust to the new arrangements in a smooth and orderly way. The Prime Minister said clearly in the House on 18 December that we are not going to exclude Gibraltar from our negotiations for either the implementation period or the future agreement. It is the UK’s consistent position that our negotiations extend to include UK Overseas Territories, including Gibraltar, in those areas where their association with the EU is affected.</p>","Lord Callanan",,"2018-01-09T12:24:09.377Z","http://data.parliament.uk/resources/806353/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/806353/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-13","Brexit: British Overseas Territories","2","House of Lords","To ask Her Majesty's Government whether the transitional arrangements that will be sought for the UK as part of the EU withdrawal agreement will cover (1) Gibraltar, and (2) all other UK Overseas Territories.","false","Biography information for Lord Luce","Lord Luce","HL4151"
"http://data.parliament.uk/resources/806361","Department for Exiting the European Union ","false","2018-01-11","<p>Both the UK and the EU have been clear that nothing is agreed until everything is agreed. We are clear that we want to honour the agreements set out in the joint report.</p><p><strong> </strong></p><p>As the Secretary of State clarified on Thursday 14 December in Parliament, ‘the Withdrawal Agreement will be a treaty, and treaties are binding on this country.’ Therefore, the agreement will be captured in the Withdrawal Agreement, which will be legally enforceable.</p><p> </p>","Lord Callanan","HL4216","2018-01-11T11:51:36.847Z","http://data.parliament.uk/resources/806361/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/806361/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-13","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the comments by the Secretary of State for Exiting the European Union on 10 December that the agreement reached with the EU on 8 December was a "statement of intent", whether they consider that agreement to be binding.","false","Biography information for Lord Myners","Lord Myners","HL4159"
"http://data.parliament.uk/resources/803030","Department for Exiting the European Union ","false","2018-01-09","<p>We have provided sectoral information to Parliament as required by the motion passed by the House of Commons on 1 November.</p><p><strong><br></strong>As we made clear in our written ministerial statement on 28 November, the same information was shared with the devolved administrations. The Secretary of State for Exiting the EU has written to the devolved administrations to explain that under the Osmotherly Rules the reports are now the property of the Committees.</p>","Lord Callanan","HL3996","2018-01-09T12:20:24.437Z","http://data.parliament.uk/resources/803030/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/803030/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-08","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have to provide copies of the 39 Brexit sectoral analyses, which were provided to the European Union Committee on 27 November, to relevant committees of the Scottish Parliament and the National Assembly for Wales.","false","Biography information for Lord Jay of Ewelme","Lord Jay of Ewelme","HL3995"
"http://data.parliament.uk/resources/803031","Department for Exiting the European Union ","false","2018-01-09","<p>We have provided sectoral information to Parliament as required by the motion passed by the House of Commons on 1 November.</p><p><strong><br></strong>As we made clear in our written ministerial statement on 28 November, the same information was shared with the devolved administrations. The Secretary of State for Exiting the EU has written to the devolved administrations to explain that under the Osmotherly Rules the reports are now the property of the Committees.</p>","Lord Callanan","HL3995","2018-01-09T12:20:24.483Z","http://data.parliament.uk/resources/803031/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/803031/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-08","Brexit","2","House of Lords","To ask Her Majesty's Government whether the terms on which they provided copies of the 39 Brexit sectoral analyses to the governments of Scotland and Wales allow those governments to share the analyses with relevant committees of the Scottish Parliament and the National Assembly of Wales.","false","Biography information for Lord Jay of Ewelme","Lord Jay of Ewelme","HL3996"
