"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003664","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>No such assessment has been made to date. This is because rights holders tend to use collective management organisation (CMOs) to collect and distribute royalties earned in other EU countries. UK and EU CMOs enter into reciprocal agreements with each other to do this. These are private commercial agreements between the parties which we would expect to continue after the UK has exited the Digital Single Market.</p>","East Surrey","Mr Sam Gyimah","2018-11-14T18:00:14.177Z",,"http://data.parliament.uk/resources/1003664/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1003664/answer",,,"http://data.parliament.uk/resources/1003664/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","Biography information for James Frith","Bury North","James Frith","189800"
"http://data.parliament.uk/resources/1002604","Department for Transport","false","2018-11-12","<p>The Driver and Vehicle Licensing Agency (DVLA) neither promotes the release of personal data, nor does the DVLA seek to release personal data to generate a fee/revenue.</p><p> </p><p>DVLA responds, as required, to each request for vehicle and driver data and while DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, DVLA is not permitted to profit from the release. The fee set is to recover the related administrative costs and this means that it is the applicant and not the taxpayer that funds this activity.</p><p> </p><p>Total fees recognised by DVLA from charges for requests for vehicle and driver personal data for the most recent financial year available, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017-18</p></td></tr><tr><td><p>Account</p></td><td><p>£000s</p></td></tr><tr><td><p>Driver Fee Paying Enquiries</p></td><td><p>4,597</p></td></tr><tr><td><p>Vehicle Fee Paying Enquiries</p></td><td><p>350</p></td></tr><tr><td><p>Electronic Data Link Fee Paying Enquiries</p></td><td><p>15,951</p></td></tr><tr><td><p>Receipts / Sale Vehicles including Bulk Data</p></td><td><p>1,920</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>22,818</strong></p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:59:22.733Z",,"http://data.parliament.uk/resources/1002604/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002604/answer",,,"http://data.parliament.uk/resources/1002604/answer",,,,,,,,"27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188880"
"http://data.parliament.uk/resources/1002678","Home Office","false","2018-11-12","<p>The prescription of these products by doctors on the Specialist Register of the General Medical Council (GMC) and only where there is an unmet clinical need follows the principles used by the Interim Expert Panel on cannabis-based products for medicinal use. This approach was agreed by senior clinicians on the Expert Panel, Chaired by Dr Michael McBride, Chief Medical Officer for Northern Ireland. This approach was subsequently supported by the Advisory Council on the Misuse of Drugs (ACMD) in their advice to the Home Secretary on rescheduling cannabis. The ACMD advice has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products" target="_blank">https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products</a></p><p>Any unlicensed medicines, including cannabis-based products for medicinal use, will be supplied under long-standing arrangements for the supply of what are known, in healthcare settings, as ‘specials’. This process is underpinned by the Human Medicines Act and, outside of clinical trials, only allows these unlicensed medicines to be prescribed where there is an unmet clinical need. This restriction is in place because unlicensed medicines have not been through the same quality, safety and efficacy tests as licenced medicines.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T17:05:51.537Z",,"http://data.parliament.uk/resources/1002678/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1002678/answer",,,"http://data.parliament.uk/resources/1002678/answer",,,,,,,,"1","Home Office","Home Office","2018-11-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188750"
"http://data.parliament.uk/resources/1002079","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>We have not estimated the number of homes that would be built on a local authority basis, following the abolition of the Housing Revenue Account borrowing cap. We estimate that nationally, local authority delivery will increase to around 10,000 homes per year. Local authorities in South Yorkshire, and elsewhere, are able to use their new borrowing freedom to start building new homes to meet the needs of their communities immediately. We want to see them seize this opportunity and build a new generation of council housing.</p><p>In respect of the additional £2 billion of grant funding for Affordable Housing from 2022 to 2029, it is not possible to determine the distribution across regions until bids have been approved. Homes England do publish allocations data on the current 2016-2022 Affordable Homes Programme outside of London. As of March 2018, 1,361 affordable homes have been allocated grant funding in South Yorkshire.</p><p>Local authorities in South Yorkshire were successful in securing £5.8 million of Housing Infrastructure Fund (HIF) Marginal Viability Funding, which will unlock up to 730 homes. The final funding amounts are subject to a funding clarification process that is currently underway. We are currently working with Sheffield City Regions Combined Authority to develop their HIF Forward Funding bid. We cannot say if this funding will support homes in South Yorkshire until their bid is submitted in the coming months.</p>","North West Hampshire","Kit Malthouse","2018-11-12T17:14:42.02Z",,"http://data.parliament.uk/resources/1002079/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1002079/answer",,,"http://data.parliament.uk/resources/1002079/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.56 of the Budget 2018 Red Book, what estimate he has made of the number of new homes that will be built in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188172"
"http://data.parliament.uk/resources/1002186","Department for Work and Pensions","false","2018-11-12","<p>The table below shows the amount awarded to and spent by North Lincolnshire Council in Discretionary Housing Payments in the last 3 financial years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Awarded</strong></p></td><td><p><strong>Spent</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£240,930</p></td><td><p>£39,626</p></td></tr><tr><td><p>2016/17</p></td><td><p>£294,816</p></td><td><p>£50,735</p></td></tr><tr><td><p>2017/18</p></td><td><p>£395,413</p></td><td><p>£84,105</p></td></tr></tbody></table><p><strong> </strong></p><p>Figures on the amount of Discretionary Housing Payments awarded to and spent by Local Authorities are available:</p><p><br><a href="https://www.gov.uk/government/collections/discretionary-housing-payments-statistics" target="_blank">https://www.gov.uk/government/collections/discretionary-housing-payments-statistics</a></p><p> </p>","North Swindon","Justin Tomlinson","2018-11-12T14:41:35.903Z",,"http://data.parliament.uk/resources/1002186/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1002186/answer",,,"http://data.parliament.uk/resources/1002186/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Discretionary Housing Payments: North Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 5 November to Question 907432, how much discretionary housing payment was (a) awarded to and (b) spent by North Lincolnshire Council in each of the last three years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188225"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T14:46:40.933Z",,"http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000221/answer",,,"http://data.parliament.uk/resources/1000221/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/999590","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p><p>We are encouraging their considerate use through government-sponsored guidance via the GOV.UK website. This includes a link to the Fireworks Code hosted by RoSPA that contains a section on respecting neighbours especially those with pets and informing them of planned displays. In addition, the Government supports the Blue Cross animal charity guidance which advises how to avoid or reduce stress to animals when fireworks are being set off. The Royal Society for the Prevention of Cruelty to Animals (RSPCA), the Kennel Club and the Dogs Trust provide similar advice on their websites concerning how to minimise the impact of fireworks use on animals.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:27:46.69Z",,"http://data.parliament.uk/resources/999590/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/999590/answer",,,"http://data.parliament.uk/resources/999590/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Fireworks: Pets","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, what guidance his Department provides to local authorities on the effect of fireworks on pets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187029"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington","2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer",,,"http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918",,,"202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
"http://data.parliament.uk/resources/982489","Department for Work and Pensions","false","2018-11-20","<p>There are many complex factors which contribute to and affect the financial sustainability of landlords in this sector. Research carried out by the National Federation of ALMOs shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>Arrears are usually temporary and the majority of claimants do succeed in paying their rent, managing their monthly payments and clearing their arrears over time</p><p>We continually review and improve Universal Credit in response to feedback. In 2018, following Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs.</p>","Reading West","Alok Sharma","2018-11-20T16:14:52.353Z",,"http://data.parliament.uk/resources/982489/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982489/answer",,,"http://data.parliament.uk/resources/982489/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the financial sustainability of private sector landlords.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176609"
