"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167889","Home Office","false","2014-12-19","<p>The Home Secretary has written to all chief constables to ask them to take on board the lessons from the Jay report into the failings in Rotherham, and from the rolling HMIC inspections into how forces are protecting children. HMIC’s South Yorkshire Police child protection inspection report was published on 30 September.</p><p>The National Policing Lead for child protection and abuse investigation has taken action to revise the national policing child sexual exploitation action plan to take account of the learning from the Jay report and other recent publications. A series of briefings to police managers across England and Wales, including South Yorkshire Police, have been completed so that the key findings of the Jay Inquiry are shared with frontline leaders across the police service.</p><p>Furthermore, on 13 October it was announced that the Chief Constable for South Yorkshire requested that the National Crime Agency leads an independent investigation into outstanding allegations of child sexual exploitation in Rotherham, raised in the Professor Jay Report.</p><p> </p>","Lord Bates",,"2014-12-19T16:11:00.107Z","http://data.parliament.uk/resources/167889/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167889/answer",,,"1","Home Office","Home Office","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that South Yorkshire Police carry out the recommendations in the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL3413"
"http://data.parliament.uk/resources/167891","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3416 ; HL3419 ; HL3420","2014-12-19T12:44:22.853Z","http://data.parliament.uk/resources/167891/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167891/answer",,,"14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether they have had any discussions with the Bank of England and the Financial Conduct Authority about whether to allow the securitisation of peer-to-peer consumer or business loans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3415"
"http://data.parliament.uk/resources/167892","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3419 ; HL3420","2014-12-19T12:44:28.04Z","http://data.parliament.uk/resources/167892/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167892/answer",,,"14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether they, the Bank of England or the Financial Conduct Authority have held any discussions with the credit rating agencies about the securitisation of peer-to-peer consumer or business loans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3416"
"http://data.parliament.uk/resources/167895","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3416 ; HL3420","2014-12-19T12:44:28.173Z","http://data.parliament.uk/resources/167895/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167895/answer",,,"14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what risks they consider need to be prepared for in the expansion of the peer-to-peer lending market; and whether the potential securitisation of such lending would require additional regulation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3419"
"http://data.parliament.uk/resources/167896","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3416 ; HL3419","2014-12-19T12:44:28.363Z","http://data.parliament.uk/resources/167896/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167896/answer",,,"14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether the Financial Conduct Authority and the Bank of England are looking at modelling what level of institutional investment in peer-to-peer (P2P) collaterised loan obligations, or at what level funds established to buy P2P collaterised loans, would present a systemic risk to the financial system; and if not, whether they have done so or plan to.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3420"
"http://data.parliament.uk/resources/167897","HM Treasury","false","2014-12-19","<p>The current European credit rating regulation 1060/2009 stipulates that rating agencies monitor and review credit ratings on an ongoing basis and at least annually. Furthermore, the regulation states that:</p><p> </p><p> </p><p> </p><p><em>&quot;The credit rating agency shall inform the rated entity at least 12 hours before publication of the credit rating and of the principal grounds on which the rating is based in order to give the entity an opportunity to draw attention of the credit rating agency to any factual errors&quot;.</em></p><p> </p><p> </p><p> </p><p>The Government’s long term economic plan has secured the UK’s strong credit rating, which has contributed to lower borrowing costs and helped protect frontline services. In June 2014, Standard and Poor’s (S&amp;P) revised the outlook on their UK AAA rating to stable, from negative. The key driver cited by S&amp;P was <em>‘Amid further progress in consolidating public finances, the UK’s economic recovery is broadening.’ </em></p><p> </p><p> </p><p> </p><p>S&amp;P have assigned the UK sovereign the top triple AAA rating since they first published a UK rating in 1978. Moody’s and Fitch have assigned the UK the second highest rating Aa1 and AA+ respectively, with a stable outlook.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton",,"2014-12-19T12:47:32.783Z","http://data.parliament.uk/resources/167897/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167897/answer",,,"14","Treasury","Treasury","2014-12-04","Credit Rating","2","House of Lords","To ask Her Majesty’s Government whether they have had talks with the credit rating agencies with a view to restoring the United Kingdom’s AAA credit rating.","false","Biography information for Lord Myners","Lord Myners","HL3421"
"http://data.parliament.uk/resources/167631","Ministry of Justice","false","2014-12-23","<p>The National Offender Management Service's central accounting system does not separately identify details of budgets allocated for the provision of courses for all prisoners serving indeterminate sentence, or by conviction categories. Budgets associated with such expenditure are primarily met through establishment baseline funding and could only be obtained at disproportionate cost by examining locally held records at each establishment, disaggregating and then collating the costs that relate to the relevant categories of offenders and courses.</p><p> </p><p>There is no set departmental guidance on the proportional allocation of individual budgets. Prison budgets are compiled annually based on an assessment of operational business needs and may vary from year to year according to changes in Departmental priorities.</p>","Lord Faulks",,"2014-12-23T12:53:38.403Z","http://data.parliament.uk/resources/167631/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/167631/answer",,,"54","Justice","Justice","2014-12-03","Prison Sentences","2","House of Lords","To ask Her Majesty’s Government what was the budget for providing courses for indeterminate sentence prisoners convicted of (1) sex offences, and (2) other offences, in each of the last three years.","false","Biography information for Lord Beecham","Lord Beecham","HL3404"
"http://data.parliament.uk/resources/167236","Foreign and Commonwealth Office","false","2014-12-22","<p>According to our records a total of 175 foreign States and Commonwealth countries have embassies, High Commissions or other diplomatic missions in the United Kingdom. Further information can be found on the “Foreign embassies in the UK” page on the Government website at: https://www.gov.uk/government/publications/foreign-embassies-in-the-uk. Copies of the current lists of diplomatic missions and consular offices outside London are attached.</p>","Lord Wallace of Saltaire",,"2014-12-22T16:20:53.32Z","http://data.parliament.uk/resources/167236/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167236/answer","London_Diplomatic_List_-November_2014.pdf","London Diplomatic List as at 17 December 2014","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-02","Embassies","2","House of Lords","To ask Her Majesty’s Government how many foreign states and commonwealth countries have embassies, High Commissions or other diplomatic missions in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3337"
"http://data.parliament.uk/resources/164527","Department for Communities and Local Government","false","2015-01-12","<p>My Department does not collect data on evacuation numbers.</p><p> </p><p>However, I would point my noble Friend to the flood recovery progress report placed in the Library further to my Written Ministerial Statement of 27 November 2014, <em>Official Report</em>, Column WS51. It explains the broader challenges faced by a small number of properties with repairing major structural damage, asbestos and sewage contamination, over and above flooding.</p>","Lord Ahmad of Wimbledon",,"2015-01-12T17:22:59.893Z","http://data.parliament.uk/resources/164527/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/164527/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-24","Floods: Somerset","2","House of Lords","To ask Her Majesty’s Government how many households that had to evacuate their homes on the Somerset levels because of flooding in the winter of 2013–14 have not been able to return.","false","Biography information for Lord Patten","Lord Patten","HL3120"
