"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
"http://data.parliament.uk/resources/1141245","Foreign and Commonwealth Office","false","2019-09-03","<p>​The UK is at the forefront of international efforts to eradicate modern slavery. While slavery is illegal in Mauritania, there are reports that it still exists. British officials continue to raise the issue with the Mauritanian Government, and we have committed £150 million of aid funding to tackling modern slavery globally.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:10:01.343Z","http://data.parliament.uk/resources/1141245/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1141245/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Mauritania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Mauritania on tackling slavery in that country.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280958"
"http://data.parliament.uk/resources/1141247","Foreign and Commonwealth Office","false","2019-09-03","<p>​It is the policy of the British Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must remember and honour the victims of the past, we continue to believe the United Kingdom's priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.</p>","Tamworth","Christopher Pincher","2019-09-03T11:56:05.447Z","http://data.parliament.uk/resources/1141247/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1141247/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the Ottoman Empire's killing of 1.5 million Armenians between 1915 and 1917 as genocide.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","280960"
"http://data.parliament.uk/resources/1141248","Department of Health and Social Care","false","2019-09-03","<p>NHS England has launched the online social prescribing platform for commissioners and practitioners which includes templates, resources and facilitates regional communities of practice. Further information can be found at the following link:</p><p><a href="https://www.england.nhs.uk/personalisedcare/social-prescribing/" target="_blank">https://www.england.nhs.uk/personalisedcare/social-prescribing/</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-03T16:27:23.447Z","http://data.parliament.uk/resources/1141248/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141248/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the commitment made in the loneliness strategy to launch an online social prescribing platform for commissioners and practitioners.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280961"
"http://data.parliament.uk/resources/1141249","Department of Health and Social Care","false","2019-09-03","<p>Accredited learning programmes for social prescribing link workers have been developed and are now being delivered by Connexus Healthcare. Further information can be found at the following link:</p><p><a href="https://conexus-healthcare.org/social-prescribing-qualification-training/" target="_blank">https://conexus-healthcare.org/social-prescribing-qualification-training/</a></p><p>After a successful six-month pilot course – the only one of its kind in the United Kingdom – Connexus and its partners have trained the country’s very first group of qualified social prescribers. Plans are now underway to unveil the next cohort of social prescribing courses and qualifications in autumn 2019.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-09-03T16:21:57.263Z","http://data.parliament.uk/resources/1141249/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141249/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the commitment made in the loneliness strategy to pilot accredited learning programmes for social prescribing link workers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280962"
"http://data.parliament.uk/resources/1141250","Department of Health and Social Care","false","2019-09-03","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change,’ acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>Discussions are underway with a range of public sector organisations such as job centres, local authorities, Public Health England and National Health Service agencies to identify what more can be done to improve how they better refer into social prescribing services and provision.</p><p>In addition, social workers play a key role in referring people into community services and the co-chair of the Principal Social Worker network sits on the National Social Prescribing network to promote their work and share learning.</p><p>The Department expects to report on the outcome of this commitment in late autumn.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-03T14:29:11.857Z","http://data.parliament.uk/resources/1141250/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141250/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the commitment in the loneliness strategy to undertake work to assess how a variety of organisations and services currently refer individuals into social prescribing schemes and local provision.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280963"
"http://data.parliament.uk/resources/1141254","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>Defra takes the issue of illegal dog and puppy imports very seriously. This is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. Defra is working hard to tackle the problem through a comprehensive approach that seeks to target both the supply and demand of illegally imported dogs.</p><p> </p><p>International engagement is one aspect of this approach. It takes place through Defra, with input from APHA intelligence and expertise. Under Article 26 of EU Regulation 1/2005 (on the protection of animals during transport and related operations), Defra notify Member States of the origin of the transporter where a welfare issue with an import has been identified. We send these to notify the Member State so that they can take remedial action to ensure that the transporter complies in future. The notifications include details of passports and certificates. The UK Chief Veterinary Officer (CVO) has written to her counterparts in countries where illegally imported dogs typically originate, including (most recently) her counterparts in Hungary and Serbia. The issue also continues to be raised and discussed at EU CVO meetings.</p><p> </p><p> </p>","Richmond Park","Zac Goldsmith","2019-09-06T15:38:28.18Z","http://data.parliament.uk/resources/1141254/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141254/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department is taking to increase collaboration between the Animal and Plant Health Agency and veterinary regulatory authorities in other countries to tackle provision of fake pet passports and veterinary certificates for dogs being imported into the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280926"
"http://data.parliament.uk/resources/1141262","Cabinet Office","false","2019-09-03","<p>In September 2017 the Government launched a Call for Evidence to find out how people with disabilities experience registering to vote and voting itself. The government responded to this in August 2018 and is working with organisations such as the RNIB and the Royal Mencap Society in overseeing delivery of the actions contained in the Government’s response and more widely.</p><p>These actions include reviewing the online registration system, utilising opportunities to promote awareness for groups representing disabled people, such as in National Democracy Week, providing information in Easy Read format and making use of sight registers held by local authorities in England to support more and better information being made available.</p><p><br>Improvements in place and intended for the voting process also support participation and include improved training of polling station staff to provide better support to voters with sight loss and those who have a learning disability and consideration of options for equipment for people with disabilities to use when voting.</p>","Torbay","Kevin Foster","2019-09-03T13:28:33.413Z","http://data.parliament.uk/resources/1141262/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1141262/answer",,,,,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register: Visually Impaired and Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to increase registration rates and voter turnout of (a) visually impaired voters and (b) voters with learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280933"
"http://data.parliament.uk/resources/1141266","Speaker's Committee on the Electoral Commission","false","2019-09-04","<p>The Electoral Commission has published comprehensive guidance for Electoral Registration Officers, which covers the requirements and processes for imposing civil penalties for failing to respond to a requirement to register. The Commission does not provide training for Electoral Registration Officers.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-04T13:29:24.63Z","http://data.parliament.uk/resources/1141266/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1141266/answer",,,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what training has been given to electoral registration officers on the implementation of fixed penalty notices for non-registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280937"
"http://data.parliament.uk/resources/1141268","Department for Work and Pensions","false","2019-09-03","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Claimants can discuss queries about how fluctuating income effects Universal Credit with their case managers and work coaches, who can also signpost to services appropriate to individual circumstances.</p><p>The Department has been working closely with HMRC since Universal Credit went live to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Colchester","Will Quince","2019-09-03T14:24:24.683Z","http://data.parliament.uk/resources/1141268/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1141268/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of reports that people who are paid on the last day of the month are incorrectly showing on the HMRC database as having been paid on the first working day of the month on the ability of her Department to correctly assess an individual’s entitlement to benefits; and if she will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281024"
