"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229386","Home Office","false","2015-03-26","<p>Data specifically on the Gosport and Fareham area is not available as the Crime Survey for England and Wales does not allow sufficiently robust estimates to be made for smaller geographic areas. <br><br>For England and Wales as a whole, the 2013/14 Crime Survey for England and Wales showed that the proportion of people aged 16 to 59 who said they had taken mephedrone in the last year was 0.6 per cent. This compares with 1.3 per cent in the 2010/11 survey. The table shows figures for each year available. Mephedrone was not specifically asked about in the survey before 2010/11.</p><p> </p><table><tbody><tr><td colspan="7"><strong>Proportion of 16 to 59 year olds reporting use of mephedrone in the last year, 2010/11 to 2013/14</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>England and Wales, 2013/14 CSEW</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Percentages</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010/11</td><td><strong>1.3</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011/12</td><td><strong>1.0</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012/13</td><td><strong>0.5</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013/14</td><td><strong>0.6</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: 2013/14 Crime Survey for England and Wales</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-26T10:16:18.257Z","http://data.parliament.uk/resources/229386/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/229386/answer",,,"http://data.parliament.uk/resources/229386/answer",,,,,"1","Home Office","Home Office","2015-03-24","Mephedrone","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the changes in the rate of mephedrone use in the (a) Gosport and Fareham area and (b) UK.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","228935"
"http://data.parliament.uk/resources/228820","Home Office","false","2015-03-25","<p>The National Group on Sexual Violence Against Children and Vulnerable People has held 19 meetings since it was formed in April 2013. The group met every <br>four weeks until January 2014, while it developed its programme of work. Since then, meetings have focused on monitoring delivery of the programme, and have been held every six to eight weeks. <br><br>The Home Office-led group, which I chair as Minister of State for Crime Prevention, is attended by senior officials from the following Government departments: <br><br>Home Office, Ministry of Justice, National Offender Management Service, Crown Prosecution Service, Department for Education, Department of Health, Cabinet <br>Office, Department for Communities and Local Government, Department of Culture Media and Sport. In accordance with the terms of reference for the group, <br>departments are required to send senior representation to every meeting.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-25T14:22:43.723Z","http://data.parliament.uk/resources/228820/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228820/answer",,,"http://data.parliament.uk/resources/228820/answer",,,,,"1","Home Office","Home Office","2015-03-20","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what the date was of each meeting of the Sexual Violence Against Children and Vulnerable Adults National Task Force since it was set up; and which government departments (a) were invited to and (b) attended each such meeting.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","228587"
"http://data.parliament.uk/resources/228821","Home Office","false","2015-03-25","<p>The National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs) primarily receives Government funding through the Department for Business Innovation and Skills via the Medical Research Council (MRC) and the Biotechnology and Biological Sciences Research Council (BBSRC). <br><br>The NC3Rs is currently undergoing its quinquennial review to which the Home Office provided evidence recognising the exceptional achievements of the Centre. As part of the outcome of the review, decisions regarding core funding for the NC3Rs will be made by the MRC and BBSRC, the core funders. The current core funding level for 2015/16 from the MRC and BBSRC is £7.62 million. <br><br>The main meeting of the Review Panel took place on 19 March 2015 and the Review Panel’s recommendations will be considered by the MRC and BBSRC. The outcome of the review will be known by the summer. <br><br>The Home Office allocated funding of £250,000 to the NC3Rs for 2014/15. Funding for 2015/16 from the Home Office is yet to be allocated.<br><br>The Government has a continuing commitment to safeguard animal welfare and advance the use of the 3Rs principles (replacement, refinement and reduction) in research and development. The UK remains at the forefront of global work to develop alternatives to animal testing.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-25T11:29:59.093Z","http://data.parliament.uk/resources/228821/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228821/answer",,,"http://data.parliament.uk/resources/228821/answer",,,,,"1","Home Office","Home Office","2015-03-20","National Centre for Replacement, Refinement and Reduction of Animals in Research","1","House of Commons","To ask the Secretary of State for the Home Department, whether the National Centre for the 3Rs was offered additional funding for the next financial year; and whether that body accepted that funding.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","228586"
"http://data.parliament.uk/resources/228878","Home Office","false","2015-03-25","<p>It is not possible to calculate the figures requested. Figures on prosecutions are not directly comparable with the recorded crime figures as cases tried at <br>court may have occurred in a different time period to when the police recorded the crime. Furthermore, Ministry of Justice figures are based on the number of <br>defendants proceeded against, while police recorded crime data are based onthe number of crimes. <br><br>The Ministry of Justice hold information on the number of prosecutions for violent crime for the Lancashire Police Force Area (Table 1). The Home Office hold data on the number of violent crimes recorded by the police for the Blackpool Community Safety Partnership and Lancashire Police Force (Table 2).</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-25T14:22:07.437Z","http://data.parliament.uk/resources/228878/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228878/answer","PQ228627_ table.xls","Tables 1&2 violent crime in Blackpool","http://data.parliament.uk/resources/228878/answer",,,,,"1","Home Office","Home Office","2015-03-20","Crimes of Violence: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of reports of violent crime in the Blackpool Constabulary area led to a prosecution in each year from 2010 to 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228627"
"http://data.parliament.uk/resources/228608","Home Office","false","2015-03-24","<p>All forms of hate crime are deplorable and it’s important that victims are protected and have the confidence to come forward. The Government is driving forward work to tackle hostility and hate crime. We have toughened up sentencing and are working closely with the police and other agencies to increase reporting, improve support and prevent these terrible crimes happening in the first place. <br><br>We continue to work with our voluntary sector partners to raise awareness of hate crime at local and national events, and explore opportunities to promote the use of the True Vision web tool further, including through targeted social media advertising with direct messages to specific groups.<br><br>The Government’s action plan on hate crime, published in 2012, and progress report, published in May 2014, outline actions currently being taken by the government to tackle hate crime, as well as the many actions which have already been completed. <br><br>The Home Office does not hold the requested information. The Home Office receives data on hate crimes recorded by the police in England and Wales for the five centrally monitored strands (race, religion, sexual orientation, disability and gender identity) but these data cannot be broken down by religion of the victim. <br><br>Further information on hate crimes, including force level figures, can be found at: <br><a href="https://www.gov.uk/government/statistics/hate-crimes-england-and-wales-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/hate-crimes-england-and-wales-2013-to-2014</a></p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-24T15:22:19.17Z","http://data.parliament.uk/resources/228608/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228608/answer",,,"http://data.parliament.uk/resources/228608/answer",,,,,"1","Home Office","Home Office","2015-03-19","Religious Hatred: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of anti-Muslim hate crime were reported to the police in (a) Pendle and (b) Lancashire in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228335"
"http://data.parliament.uk/resources/228204","Home Office","false","2015-03-23","<p>Figures on the number of staff dedicated to dealing with domestic violence are not centrally held by the Home Office. <br><br>However, the Home Office does collect statistics on the number of police workers within the Child/Sex/Domestic/Missing function. Figures are only available at force level and cannot be broken down further. Data for 2015 have not yet been collected centrally and will not be available until the autumn. <br><br>The table provided shows the number of full-time equivalent police workers, by worker type, within the Child/Sex/Domestic/Missing function for Lancashire Constabulary, as at 31 March 2013 to 31 March 2014.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-23T16:14:48.093Z","http://data.parliament.uk/resources/228204/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228204/answer","PQ228087_table.xls","Full-time equivalent policeworkers by type","http://data.parliament.uk/resources/228204/answer",,,,,"1","Home Office","Home Office","2015-03-18","Domestic Abuse: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, how many dedicated staff there were at each rank dealing with domestic violence at each police station in Lancashire in (a) 2013, (b) 2014 and (c) 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228087"
"http://data.parliament.uk/resources/227895","Home Office","false","2015-03-23","<p>The Part 1 civil injunction under the Anti-social Behaviour, Crime and Policing Act 2014, previously called the Injunction to Prevent Nuisance and Annoyance, will come into force on 23 March. Estimated costs associated with the civil injunction are set out in the Government’s Impact Assessment which can be found at:</p><p><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/197611/ReformingASBtools_and_powers__CBO-CPIandDispersal130509.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/197611/ReformingASBtools_and_powers__CBO-CPIandDispersal130509.pdf</a>.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-23T16:02:41.77Z","http://data.parliament.uk/resources/227895/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/227895/answer",,,"http://data.parliament.uk/resources/227895/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/227895/answer/previousversion/51610","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-17","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the contribution by the Minister of State for Crime Prevention of 23 February 2015 in the Third Delegated Legislation Committee, Official Report, column 6, what estimate her Department has made in conjunction with the Ministry of Justice, of the costs of implementation and additional costs arising from commencement of injunctions to prevent nuisance or annoyance; and if she will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","227922"
"http://data.parliament.uk/resources/227896","Home Office","false","2015-03-23","<p>The ban on testing animals on household products includes any chemical where more than half of it is expected to be used as an ingredient in household products. The only exceptions are tests legally required to protect humans, animals or the environment, or a small number of cases where a &quot;strong justification&quot; can be made for which we will apply a robust harm-benefit analysis. We will monitor the application of these exceptions closely. <br><br>The Annual Statistical Returns on the use of animals in Scientific Procedures do not specify the purpose of use of chemical ingredients. One of the reasons we want to have a notification system is to get better understanding of what, why and for what purposes ingredients primarily used in household products are tested. We estimate that on average, Contract Research Organisations in the UK test a small number of ingredients per year (around 8 or fewer) for which the testing is required by regulation and which are primarily for use in household products. From 1st October 2015 businesses will be required to report the testing within 30 days of having it carried out.<br><br>The UK has one of the most comprehensive animal welfare systems in the world to ensure animal testing is carried out humanely and only when necessary. This ban is a big step forwards that significantly raises the bar on the use of animals in testing and goes beyond that of other European countries. It demonstrates a continuing commitment to safeguard animal welfare and advance the use of the 3Rs principles (replacement, refinement and reduction) in research and development. The UK remains at the forefront of global work to develop alternatives to animal testing.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-23T17:52:56.943Z","http://data.parliament.uk/resources/227896/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/227896/answer",,,"http://data.parliament.uk/resources/227896/answer",,,,,"1","Home Office","Home Office","2015-03-17","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 12 March 2015, HCWS385, on testing of household products on animals, what proportion of tests on animals for ingredients predominantly used in household products are not carried out for regulatory purposes; and what estimate she has made of the annual number of animals who will not now be used to test household product ingredients as a result of measures in that announcement.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","227880"
"http://data.parliament.uk/resources/227904","Home Office","false","2015-03-23","<p>The Government is developing proposals for a general ban on the supply of new psychoactive substances across the UK, with a view to introducing legislation at the earliest opportunity. There is no appropriate legislative vehicle to do so in this Parliament.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-23T16:05:38.197Z","http://data.parliament.uk/resources/227904/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/227904/answer",,,"http://data.parliament.uk/resources/227904/answer",,,,,"1","Home Office","Home Office","2015-03-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce legislative proposals to ban the sale of legal highs in March 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227899"
"http://data.parliament.uk/resources/227906","Home Office","false","2015-03-23","<p>In 2010, the coalition government made a commitment to work to reduce the use of animals in scientific research and a delivery plan has been published. The plan shows how alternative methods can deliver fast, high-quality research that <br>also boosts economic growth. <br><br>Since the Plan was published, a wealth of significant new research and knowledge dissemination on the 3Rs - Replacement, Refinement and Reduction - has been completed. It includes the launch of the first products from the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs) open innovation programme CRACK IT, a £4 million<br>competition run by Innovate UK and the NC3Rs to fund the commercialisation of non-animal technologies.<br><br>There is also the publication of important new studies on veterinary and human vaccine testing by Defra and Public Health England which have identified scope to reduce the numbers of animals used in developing vaccines. New joint working by the Royal Society for the Prevention of Cruelty to Animals and the Home Office has additionally produced refined testing models to reduce animal <br>suffering.<br><br>We have taken major steps to encourage greater international adoption of 3Rs techniques, including a ground-breaking programme of knowledge-sharing with regulators and life science associations in China led by the Animals in Science Regulation Unit. In addition, we have published collaborative research across the global life sciences sector led by the NC3Rs and the UK’s Medicines and <br>Healthcare Products Regulatory Agency to minimise the use of recovery animals in pharmaceutical development.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-23T16:01:25.37Z","http://data.parliament.uk/resources/227906/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/227906/answer",,,"http://data.parliament.uk/resources/227906/answer",,,,,"1","Home Office","Home Office","2015-03-17","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to reduce, refine and replace the use of animals in research.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","227767"
