"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454091","Department for Transport","false","2016-02-26","<p>Statutory Harbour Authorities (some of which are Local Authorities) have powers to deal with wrecks and unservicable and abandoned vessels within their harbour limits.</p><p> </p><p>These powers are available under sections 52, 56 and 57 of the Harbours, Docks and Piers Clauses Act 1847 (exercisable by the Harbour Master) and in section 252 of the Merchant Shipping Act 1995. The powers allow the removal of wrecks and unserviceable and abandoned vessels and recovery of the cost of doing so from the owner or through disposal of the vessel.</p><p> </p><p>Where there is no statutory harbour authority or conservancy authority in place to use the powers in the Merchant Shipping Act 1995, under s253 of the Merchant Shipping Act 1995 the General Lighthouse Authority may use the same powers set out in section 252 to deal with such vessels where, in the authority’s opinion the vessel is, or is likely to become, an obstruction or danger to navigation or to lifeboats engaged in lifeboat service.</p><p> </p><p>The receiver of wreck, who only deals with wrecked vessels and is a statutory appointment under the Merchant Shipping Act 1995, has powers under section 243 of the Merchant Shipping Act 1995 to dispose of unclaimed wrecks one year after they come into the receiver’s possession. The Act sets out the dissemination of the proceeds of sale after disposal expenses.</p><p> </p><p>Statutory Harbour Authorities operate on a commercial basis without ongoing support from Government and the General Lighthouse Authority are fully funded from a tax on shipping, receiving no money from the UK exchequer. There are no plans for any other funding to be made available.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","27908","2016-02-26T12:10:34.283Z",,"http://data.parliament.uk/resources/454091/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/454091/answer",,,,,"27","Transport","Transport","2016-02-23","Boats: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, what powers are available to (a) parish, (b) district and (c) county councils to dispose of abandoned boats in coastal areas; and whether a disposal cost recovery scheme exists for such disposals.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","27909"
"http://data.parliament.uk/resources/454094","Department for Transport","false","2016-02-26","<p>Statutory Harbour Authorities (some of which are Local Authorities) have powers to deal with wrecks and unservicable and abandoned vessels within their harbour limits.</p><p> </p><p>These powers are available under sections 52, 56 and 57 of the Harbours, Docks and Piers Clauses Act 1847 (exercisable by the Harbour Master) and in section 252 of the Merchant Shipping Act 1995. The powers allow the removal of wrecks and unserviceable and abandoned vessels and recovery of the cost of doing so from the owner or through disposal of the vessel.</p><p> </p><p>Where there is no statutory harbour authority or conservancy authority in place to use the powers in the Merchant Shipping Act 1995, under s253 of the Merchant Shipping Act 1995 the General Lighthouse Authority may use the same powers set out in section 252 to deal with such vessels where, in the authority’s opinion the vessel is, or is likely to become, an obstruction or danger to navigation or to lifeboats engaged in lifeboat service.</p><p> </p><p>The receiver of wreck, who only deals with wrecked vessels and is a statutory appointment under the Merchant Shipping Act 1995, has powers under section 243 of the Merchant Shipping Act 1995 to dispose of unclaimed wrecks one year after they come into the receiver’s possession. The Act sets out the dissemination of the proceeds of sale after disposal expenses.</p><p> </p><p>Statutory Harbour Authorities operate on a commercial basis without ongoing support from Government and the General Lighthouse Authority are fully funded from a tax on shipping, receiving no money from the UK exchequer. There are no plans for any other funding to be made available.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","27909","2016-02-26T12:10:34.207Z",,"http://data.parliament.uk/resources/454094/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/454094/answer",,,,,"27","Transport","Transport","2016-02-23","Boats: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make assistance available to local authorities for the costs of disposing of abandoned boats, vessels and other sea-faring equipment.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","27908"
"http://data.parliament.uk/resources/454304","Department for Transport","false","2016-02-26","<p>Smart ticketing was taken forward by the Coalition Government after 2010. I can confirm that £80m was allocated to the South East Flexible Ticketing (SEFT) programme. So far, £39.11m has been spent on the SEFT programme to develop a central back office for the entire rail industry to use and towards the costs to train operators of new infrastructure and upgrades.</p><p> </p><p>We are working with the industry to find the best way to deliver smart ticket solutions that meet customers’ needs and take advantage of technological improvements, so ensuring that everyone is benefitting from 21st century ticketing.</p><p><strong> </strong></p>","Devizes","Claire Perry",,"2016-02-26T13:09:20.453Z",,"http://data.parliament.uk/resources/454304/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/454304/answer",,,,,"27","Transport","Transport","2016-02-23","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Transport of 10 December 2015, Official Report, column 1132, on smart ticketing, whether the £80 million funding referred to has been allocated to the South East Flexible Ticketing programme; and what proportion of that funding his Department has so far spent on which elements of that programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","28078"
"http://data.parliament.uk/resources/454305","Department for Transport","false","2016-02-26","<p>The cost of annual season tickets varies by route. The Department for Transport has access to commercially confidential information which allows us to assess how many season tickets have been sold at which prices, to determine the average season ticket price. This process was originally carried out using 13/14 sales data and then increased in line with regulated fares policy. Because this information is derived from information we are licensed to use, from the Association of Train Operating Companies (ATOC), we are not able to share this publically.</p><p> </p>","Devizes","Claire Perry",,"2016-02-26T13:03:41.8Z",,"http://data.parliament.uk/resources/454305/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/454305/answer",,,,,"27","Transport","Transport","2016-02-23","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 February 2016 to Question 27121, what the implied average annual season ticket fare referred to in that Answer is.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27898"
"http://data.parliament.uk/resources/454306","Department for Transport","true","2016-02-26","<p><del class="ministerial">These figures are published annually by the Office of Road and Rail at <a href="http://dataportal.orr.gov.uk/displayreport/html/html/95218cca-408d-4047-83ce-a542c53b59e6" target="_blank">http://dataportal.orr.gov.uk/displayreport/html/html/95218cca-408d-4047-83ce-a542c53b59e6</a>.</del></p><p> </p><p><ins class="ministerial">As well bringing in additional services, increased capacity, reduced fares for 16-18 year olds and jobseekers, and new cross-border services, the new Transpennine Franchise will, unlike the previous one awarded in 2003, be a premia paying franchise. The premium payments are set out below in both nominal terms and in real (i.e. constant) terms in 2015/16 prices.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>TPE</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Financial Subsidy/(Premium)</strong></ins></p></td><td><p><ins class="ministerial"><strong>£m </strong></ins></p></td><td><p><ins class="ministerial"><strong>Nominal</strong></ins></p></td><td><p><ins class="ministerial"><strong>Real – 2015/16 Prices</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Year 1</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 2</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(7)</ins></p></td><td><p><ins class="ministerial">(6)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 3</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(20)</ins></p></td><td><p><ins class="ministerial">(19)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 4</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(52)</ins></p></td><td><p><ins class="ministerial">(46)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 5</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(99)</ins></p></td><td><p><ins class="ministerial">(85)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 6</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(111)</ins></p></td><td><p><ins class="ministerial">(93)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 7</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(144)</ins></p></td><td><p><ins class="ministerial">(116)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 8</ins></p></td><td><p><ins class="ministerial">Option</ins></p></td><td><p><ins class="ministerial">(157)</ins></p></td><td><p><ins class="ministerial">(123)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 9</ins></p></td><td><p><ins class="ministerial">Option</ins></p></td><td><p><ins class="ministerial">(179)</ins></p></td><td><p><ins class="ministerial">(136)</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial">9 years</ins></p></td><td><p><ins class="ministerial">(763)</ins></p></td><td><p><ins class="ministerial">(621)</ins></p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-26T11:39:07.483Z","2016-03-01T16:08:26.463Z","http://data.parliament.uk/resources/454306/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/454306/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/454306/answer/previousversion/47415","Biography information for Andrew Jones","27","Transport","Transport","2016-02-23","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the premium and subsidy profile of the new TransPennine Express franchise will be in each year of that franchise's operation.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27906"
"http://data.parliament.uk/resources/454307","Department for Transport","false","2016-02-26","<p>Amendments to Regulation (EC) 1370/2007, as part of the European Commission’s Fourth Railway Package, are under active negotiation and therefore remain subject to discussion and modification. No consolidated text has yet been issued.</p><p> </p><p>The Council’s general approach reached at Transport Council on 8 October 2015, is available from <a href="http://data.consilium.europa.eu/doc/document/ST-12777-2015-INIT/en/pdf" target="_blank">http://data.consilium.europa.eu/doc/document/ST-12777-2015-INIT/en/pdf</a>.</p><p>Once a final text is agreed, this will be published in the Official Journal of the European Union. A consolidated version of Regulation (EC) No 1370/2007 as amended once the final text is agreed will also be made publicly available via <a href="http://eur-lex.europa.eu" target="_blank">http://eur-lex.europa.eu</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-02-26T11:50:31.143Z",,"http://data.parliament.uk/resources/454307/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/454307/answer",,,,,"27","Transport","Transport","2016-02-23","Railways: EU Law","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 February 2016 to Question 26170, whether his departmental officials conducting EU negotiations on behalf of the Government on the European Commission's Fourth Railway Package have a consolidated version of Regulation (EC) No 1370/2007 as amended or a similar equivalent.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27854"
"http://data.parliament.uk/resources/454309","Department for Transport","false","2016-02-26","<p>This information is published on Network Rail’s website - <a href="http://www.networkrail.co.uk/transparency/datasets/" target="_blank">http://www.networkrail.co.uk/transparency/datasets/</a> - covering the years 2011-12 to 2014-15. 2015-16 is not yet available and the Department does not hold this information for the years 2009-10 or 2010-11.</p><p> </p><p>The Schedule 8 values are net of compensation payments due from train and freight operating companies. The net payment agreed with individual operators is arrived at through a process of attribution of delays where many factors are taken into consideration and compensation amounts are incurred both ways.</p><p> </p><p>Network Rail does not receive compensation payments under schedule 4.</p>","Devizes","Claire Perry",,"2016-02-26T13:00:06.923Z",,"http://data.parliament.uk/resources/454309/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/454309/answer",,,,,"27","Transport","Transport","2016-02-23","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, how much in Schedule 4 and Schedule 8 compensation payments Network Rail paid to train operating companies in each year from 2009-10 to 2015-16; and what Schedule 4 payments Network Rail received from train operating companies in that period.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27860"
"http://data.parliament.uk/resources/454311","Department for Transport","false","2016-02-26","<p>The HS2 Construction Commissioner will report to a steering group that will be entirely independent of HS2 Ltd and the Department for Transport. The independent steering group will be responsible for agreeing the Commissioner’s terms of reference. It is envisaged that the steering group will include members who represent community interests and the construction industry. The Construction Commissioner and independent steering group will be appointed in time for when HS2 construction begins.</p><p> </p><p>The salary of the HS2 Construction Commissioner is expected to be £575 per day, based on working eight days per month, and is in line with other comparable roles. This will be subject to review by the independent steering group.</p><p> </p><p>The Commissioner will be responsible for investigating complaints relating to the construction of HS2 Phase One that cannot be resolved through HS2 Ltd’s corporate complaints procedure. In addition, it is anticipated that one of the roles of the HS2 Construction Commissioner will be to act as an arbitrator for the HS2 Small Claims Scheme in the event that a dispute cannot be resolved through the normal process. The Small Claims Scheme is expected to have an initial maximum claim value of £10,000. This figure is provisional, based on other infrastructure projects, and will be subject to review by the steering group.</p><p> </p><p>Further information regarding the HS2 Small Claims Scheme is available in HS2 Information Paper C10, which can be accessed via the following weblink:</p><p><a href="https://www.gov.uk/government/collections/high-speed-rail-london-west-midlands-bill" target="_blank">https://www.gov.uk/government/collections/high-speed-rail-london-west-midlands-bill</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-02-26T11:43:24.367Z",,"http://data.parliament.uk/resources/454311/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/454311/answer",,,,,"27","Transport","Transport","2016-02-23","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, with reference to HS2 Ltd's Information Paper, G3: Construction Commissioner, published on 16 December 2015, what annual salary he expects to pay to the HS2 Construction Commissioner; to what body the Construction Commissioner will report; what steps he will take to safeguard the Commissioner's independence from his Department and HS2 Ltd; for what reasons the Commissioner will not be able to consider claims for losses of over £10,000; and what the exemption from the role of matters considered by Parliament in approving the project is planned cover.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","28079"
"http://data.parliament.uk/resources/454312","Department for Transport","false","2016-02-26","<p>Local licensing authorities can charge fees for private hire vehicle operator licences that recover the cost of administering the licensing system.</p><p> </p><p>Renewing a licence every five years, rather than more frequently as may have been the case in the past, reduces a financial and administrative burden on many of the small and medium size enterprises that make up the private hire vehicle industry.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-26T11:33:44.87Z",,"http://data.parliament.uk/resources/454312/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/454312/answer",,,,,"27","Transport","Transport","2016-02-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect of the five times increase in the annual upfront fee charges for private hire operator licences by local authorities on small and self-employed operators.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","28080"
"http://data.parliament.uk/resources/454313","Department for Transport","false","2016-02-26","<p>Five-year private hire vehicle operator licences were introduced in October 2015. Since that time, local licensing authorities have not made any representations to me on the subject.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-26T11:36:04.607Z",,"http://data.parliament.uk/resources/454313/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/454313/answer",,,,,"27","Transport","Transport","2016-02-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the local licensing authorities on the introduction of five-year private hire operator licences by local authorities.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","28081"
