"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794441","Department for International Trade","false","2017-11-28","<p>The Budget takes its trade projections from the Office for Budget Responsibility’s (OBR) autumn forecast. Details of the OBR’s forecast can be found in its Economic and Fiscal Outlook for November 2017. As the OBR stresses, there is considerable uncertainty around these forecasts.</p>","Wyre Forest","Mark Garnier","2017-11-28T13:13:32.773Z","http://data.parliament.uk/resources/794441/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794441/answer",,,,,"202","International Trade","International Trade","2017-11-23","Exports","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the figures in the Red Book, published on 22 November show growth in exports of goods and services in the UK falling from 3.4% in 2018 to 0.1% in 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115414"
"http://data.parliament.uk/resources/793218","Department for International Trade","false","2017-11-23","<p>My Noble Friend the Minister of State for Trade and Export Promotion (Baroness Fairhead), will lead the creation of a new export strategy, bringing together expertise from across Government and the private sector.</p><p>This strategy will ensure that Government has the right financial, practical and promotional support in place to allow businesses to benefit from growth opportunities, generating wealth and wellbeing for the whole of the UK.</p><p>In addition, the Government will launch a targeted campaign to promote the support available from UK Export Finance (UKEF), as part of the wider GREAT campaign.</p>","North Somerset","Dr Liam Fox","2017-11-23T13:48:06.953Z","http://data.parliament.uk/resources/793218/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/793218/answer",,,,,"202","International Trade","International Trade","2017-11-22","Exports","1","House of Commons","What plans he has to develop an export strategy after the UK leaves the EU.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","902514"
"http://data.parliament.uk/resources/783318","Department for International Trade","false","2017-11-15","<p>The Department for International Trade (DIT) conducts a wide range of engagement with businesses in a range of fora, including regular meetings with the major trade bodies and representative groups across business sectors, to ensure that it maintains effective engagement on sectoral and country issues. DIT recently convened the Board of Trade to engage across the UK and ensure the benefits of trade are enjoyed across the UK, with advice from representatives of England, Wales, Scotland and Northern Ireland. The Department also ensures it has a comprehensive understanding of sectoral and geographic issues through its sector teams, Geographical Hubs and network of 177 international posts; and relationships with individual firms. To further strengthen the international perspective the Department is appointing nine Trade Commissioners. The Department routinely engages through these groups and with individual firms to discuss exporting issues.</p>","Wyre Forest","Mark Garnier","2017-11-15T15:29:58.407Z","http://data.parliament.uk/resources/783318/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/783318/answer",,,,,"202","International Trade","International Trade","2017-11-03","Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether he will set up business engagement groups for exporters and potential exporters on a (a) country and (b) sectoral basis.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","111266"
"http://data.parliament.uk/resources/776286","Department for International Trade","false","2017-10-26","<p>We are committed to increasing exports of all our goods and services as part of our vision of a UK that trades its way to prosperity, stability and security.</p><p>The trillion pound ambition was set as an aspirational target before the creation of the Department for International Trade. DIT is establishing a network of nine overseas Trade Commissioners, who will lead DIT activity on a regional basis around the world. We are now reviewing how performance should be targeted in the new organisation to ensure measures are fit for purpose in an evolving landscape.</p>","Wyre Forest","Mark Garnier","2017-10-26T14:45:47.233Z","http://data.parliament.uk/resources/776286/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/776286/answer",,,,,"202","International Trade","International Trade","2017-10-23","Exports","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 18 October 2017 to Question 107560, on exports, whether the target to export £1 trillion of goods and services by 2020 remains his intention.","false","Biography information for Peter Kyle","Hove","Peter Kyle","109119"
"http://data.parliament.uk/resources/769795","Department for International Trade","false","2017-10-20","<p>The Department for International Trade (DIT) runs nearly 200 export High Value Campaigns, across a range of countries, the majority being non-EU, focusing government resources where they add the most value for the benefit of the whole of the UK. Since the election in June, DIT has been reviewing its exports strategy which partners across the world working closely with the FCO and DfID to look beyond traditional markets to support wider government objectives.</p>","Wyre Forest","Mark Garnier","2017-10-20T13:39:22.823Z","http://data.parliament.uk/resources/769795/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/769795/answer",,,,,"202","International Trade","International Trade","2017-10-12","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of export opportunities for the UK in non-EU countries.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","107310"
"http://data.parliament.uk/resources/769942","Department for International Trade","false","2017-10-18","<p>We remain committed to increasing UK exports around the world. Following the creation of the Department for International Trade (DIT), and the establishment of a network of 9 overseas Trade Commissioners, we are reviewing our performance metrics to ensure they remain fit for purpose in an evolving landscape.</p><p>We will use our world leading digital offer to equip exporters with the tools they need to take advantage of a world of opportunity, and use DIT’s presence in 108<br>countries to promote British products and services, whilst removing trade barriers and increasing market access.</p><p /><p />","Wyre Forest","Mark Garnier","2017-10-18T16:57:19.373Z","http://data.parliament.uk/resources/769942/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/769942/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769942/answer/previousversion/15709","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-12","Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK is on course to meet the target to export £1 billion of goods and services by 2020; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","107560"
"http://data.parliament.uk/resources/769125","Department for International Trade","false","2017-10-12","<p>All ministers have observed a strong interest in British goods and services overseas. This is supported by the EEF, who said:</p><p>“Britain’s manufacturers are enjoying buoyant conditions on the back of export markets going from strength to strength.”</p><p>Latest trade figures also show that in the year to August 2017, UK exports have increased 13.1% on the previous 12 months.</p><p> </p>","North Somerset","Dr Liam Fox","2017-10-12T16:22:44.507Z","http://data.parliament.uk/resources/769125/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/769125/answer",,,,,"202","International Trade","International Trade","2017-10-09","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of trends in demand for UK exports.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","901084"
"http://data.parliament.uk/resources/752878","Department for International Trade","false","2017-07-20","<p>The value of UK exports of goods and services by partner country (by calendar year only) is available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls</a></p><p>Source: ONS Balance of Payments annual geographical data tables.</p>","Wyre Forest","Mark Garnier","2017-07-20T14:34:17.957Z","http://data.parliament.uk/resources/752878/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/752878/answer",,,,,"202","International Trade","International Trade","2017-07-17","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the total value of exports from the UK of (a) services and (b) goods was to each other country in each year since 2009-10.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5413"
"http://data.parliament.uk/resources/750379","Department for International Trade","false","2017-07-18","<p>Data on the value of UK exports of goods and services to the EU countries and the rest of the world are available from the Office for National Statistics (ONS) at the following link (Table 3):</p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls</a></p><p>Source: ONS Balance of Payments annual geographical data tables.</p>","Wyre Forest","Mark Garnier","2017-07-18T16:41:42.607Z","http://data.parliament.uk/resources/750379/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/750379/answer",,,,,"202","International Trade","International Trade","2017-07-10","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the total value of exports of goods and services was to (a) countries comprising the EU single market and (b) the rest of the world in each of the last 10 years for which figures are available.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","3747"
"http://data.parliament.uk/resources/713051","Department for International Trade","false","2017-03-24","<p>The number of businesses in Greater London exporting goods to EU and non-EU countries since 2010 is available in HMRC Regional Trade Statistics.</p><p>EU and non–EU data for 2013-16 are not comparable with data for 2010-2012 due to differences in methodology.</p><p>Similar data for the London Borough of Newham are not available.</p>","Wyre Forest","Mark Garnier","2017-03-24T14:55:25.94Z","http://data.parliament.uk/resources/713051/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/713051/answer",,,,,"202","International Trade","International Trade","2017-03-21","Exports","1","House of Commons","To ask the Secretary of State for International Trade, how many companies in (a) Greater London and (b) the London Borough of Newham exported goods or services to (i) other EU countries and (ii) non-EU countries in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68742"
