"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99708","Department for Business, Innovation and Skills","false","2014-10-22","<p>Progression data for Traineeships is planned for publication, subject to data quality, in a Statistical First Release. When available, it will be accessible at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-22T15:25:52.8709794Z","http://data.parliament.uk/resources/99708/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99708/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who accessed a traineeship in the last 12 months have progressed to an accredited apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211004"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/99710","HM Treasury","false","2014-10-22","<p>Credit data sharing is key to allowing lenders to make proper affordability assessments and promoting a competitive market. Having access to comprehensive data about their customers’ outstanding commitments may help lenders avoid making loans to customers who cannot afford to repay them.</p><p> </p><p> </p><p> </p><p>Since 1 April 2014, credit reference agencies (CRAs) are regulated for their consumer credit activities by the Financial Conduct Authority (FCA).</p><p> </p><p> </p><p> </p><p>The Government has made clear to payday lenders and CRAs that they must identify and remove any blockages involving real-time data sharing between payday lenders as a matter of urgency. The FCA has committed to prioritising improvements in this area, and has said it expects to see over 90% of payday firms participating in real-time data sharing and over 90% of loans being reported in real time by this November.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-22T15:26:40.9061327Z","http://data.parliament.uk/resources/99710/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99710/answer",,,"14","Treasury","Treasury","2014-10-17","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing real-time credit checking for lenders.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","210986"
"http://data.parliament.uk/resources/99711","HM Treasury","false","2014-10-22","<p>The National Audit Office (NAO) works on behalf of Parliament and the taxpayer to hold government to account for the use of public money and to help public services improve performance.</p><p> </p><p> </p><p> </p><p>The latest information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p>http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</p><p> </p><p> </p>","Witham","Priti Patel",,"2014-10-22T15:53:36.6082218Z","http://data.parliament.uk/resources/99711/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/99711/answer",,,"14","Treasury","Treasury","2014-10-17","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 September 2014 to Questions 208670, 208671, 208672 and 208673, what assessment he has made of HM Revenue and Customs' performance against each such operational target in 2013-14.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","210973"
"http://data.parliament.uk/resources/99715","Department for Communities and Local Government","false","2014-10-22","<p>The decision to confirm The London Borough of Hammersmith and Fulham (Shepherds Bush Market Area) Compulsory Purchase Order 2013 was issued on 10 October. My rt. hon. Friend, the Secretary of State's decision letter sets out all post inquiry correspondence received by the Department and summarises its content in paragraph 9 of the decision letter. There is no reference made to Orion in paragraph 9 of the decision letter but reference is made to Development Securities who are a co-investor in the scheme. The Department has not corresponded with Orion on this matter.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-22T16:07:34.4452731Z","http://data.parliament.uk/resources/99715/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99715/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-17","Orion Land and Leisure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence his Department has had with Orion on the Shepherd Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210972"
"http://data.parliament.uk/resources/99717","Department for Culture Media and Sport","false","2014-10-22","<p>I meet regularly with the Football Association to discuss a range of issues, including the efficacy of the Owners’ and Directors’ Test. I expect that robust ownership rules should be consistently applied across the professional game with strong FA oversight.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-22T10:54:27.2865015Z","http://data.parliament.uk/resources/99717/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/99717/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-17","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department had with the Football Association on the changes to the Owners and Directors Test introduced on 1 August 2014; and if he will make a statement.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","210974"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/99724","Department for Education","false","2014-10-22","<p>The Department for Education is currently working in partnership with the Department of Health and stakeholders to finalise arrangements for rolling out defibrillators to schools. We have developed a detailed minimum specification in partnership with stakeholders to ensure that devices are appropriate to schools’ requirements and represent value-for-money. A reverse auction has been held and competitive bids submitted. The outcome of the process remains subject to approval. We expect to make an announcement in early December.</p>","Yeovil","Mr David Laws",,"2014-10-22T16:40:22.1327174Z","http://data.parliament.uk/resources/99724/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99724/answer",,,"60","Education","Education","2014-10-17","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, what progress she has made on securing a deal with a defibrillator supplier to facilitate the roll-out of defibrillators to schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","210990"
"http://data.parliament.uk/resources/99726","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>The Government focuses on preventing litter from entering rivers and the sea by reducing it at source.</p><p>Through the waste hierarchy, we seek to reduce the amount of waste produced in the first place and to encourage greater reuse and recycling of goods and materials. The Waste Prevention Programme for England, published in December last year, sets out actions for government, businesses, the wider public sector, civil society and consumers to prevent waste.</p><p>Where litter is found on waterside land, the responsibility for rectifying it depends on the ownership and management arrangements. The responsibility for removing litter may fall on local authorities, appropriate Crown authorities, designated statutory undertakers and the governing bodies of educational institutions. All of these bodies have a statutory duty to keep specified land clear of litter and refuse. The Code of Practice on Litter and Refuse recommends that canals and waterside areas should be subject to regular and systematic management and monitoring of litter and refuse.</p><p>Investment by the water companies to improve sewerage infrastructure has resulted in a significant reduction in sewage-related litter entering rivers and the sea through screening of discharges and improvements to sewage treatment.</p><p>We welcome work such as that done by Keep Britain Tidy and Anglian Water through their RiverCare programme to engage local communities in clearing litter, removing non-native species, surveying and monitoring flora and fauna and carrying out habitat management and restoration in their local rivers.</p><p>Defra will shortly be consulting on a programme of measures, including for marine litter, as part of the implementation of the Marine Strategy Framework Directive. The UK is contributing to the OSPAR convention’s regional action plan on marine litter in the north-east Atlantic.</p><p> </p><p> </p><p> </p><p>Defra has not undertaken any recent studies into the effect of plastic and litter contamination on rivers; however, Defra is funding a study into the possible effects of microplastics in the marine environment.</p><p> </p>","North Cornwall","Dan Rogerson","211007 ; 211008","2014-10-22T16:59:03.4024908Z","http://data.parliament.uk/resources/99726/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/99726/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-17","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to prevent plastic contaminants in UK river basins from reaching the sea.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211006"
"http://data.parliament.uk/resources/99727","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>The Government focuses on preventing litter from entering rivers and the sea by reducing it at source.</p><p>Through the waste hierarchy, we seek to reduce the amount of waste produced in the first place and to encourage greater reuse and recycling of goods and materials. The Waste Prevention Programme for England, published in December last year, sets out actions for government, businesses, the wider public sector, civil society and consumers to prevent waste.</p><p>Where litter is found on waterside land, the responsibility for rectifying it depends on the ownership and management arrangements. The responsibility for removing litter may fall on local authorities, appropriate Crown authorities, designated statutory undertakers and the governing bodies of educational institutions. All of these bodies have a statutory duty to keep specified land clear of litter and refuse. The Code of Practice on Litter and Refuse recommends that canals and waterside areas should be subject to regular and systematic management and monitoring of litter and refuse.</p><p>Investment by the water companies to improve sewerage infrastructure has resulted in a significant reduction in sewage-related litter entering rivers and the sea through screening of discharges and improvements to sewage treatment.</p><p>We welcome work such as that done by Keep Britain Tidy and Anglian Water through their RiverCare programme to engage local communities in clearing litter, removing non-native species, surveying and monitoring flora and fauna and carrying out habitat management and restoration in their local rivers.</p><p>Defra will shortly be consulting on a programme of measures, including for marine litter, as part of the implementation of the Marine Strategy Framework Directive. The UK is contributing to the OSPAR convention’s regional action plan on marine litter in the north-east Atlantic.</p><p> </p><p> </p><p> </p><p>Defra has not undertaken any recent studies into the effect of plastic and litter contamination on rivers; however, Defra is funding a study into the possible effects of microplastics in the marine environment.</p><p> </p>","North Cornwall","Dan Rogerson","211006 ; 211008","2014-10-22T16:59:03.8721583Z","http://data.parliament.uk/resources/99727/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/99727/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-17","Water: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to (a) prevent and (b) rectify plastic and litter contamination of (i) UK river basins and (ii) the sea.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211007"
