"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599634","Department for Work and Pensions","false","2016-10-19","<p>Our country remains open for business. Employment is at a record high with a almost a million new businesses in our country since 2010 and we will always welcome those with the skills, the drive and the expertise to make our nation better still. The Prime Minister has been clear that she wants to protect the status of EU nationals already living here, and the only circumstances in which that wouldn’t be possible is if British citizens’ rights in European member states were not protected.</p>","East Hampshire","Damian Hinds",,"2016-10-19T16:39:15.137Z","http://data.parliament.uk/resources/599634/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/599634/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-11","Employment: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to safeguard the jobs of EU nationals living in the UK after the UK leaves the EU.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","48139"
"http://data.parliament.uk/resources/515019","Department for Work and Pensions","false","2016-05-03","<p>The information requested can be found in the <em>Impact of the New State Pension (nSP) on an Individual’s Pension Entitlement – Longer Term Effects of nSP</em> published in January 2016. The link can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/491845/impact-of-new-state-pension-longer-term-reserach.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/491845/impact-of-new-state-pension-longer-term-reserach.pdf</a></p><p> </p><p>Figure 1 of the assessment shows the proportion of all pensioners from 2016 until 2060 at each time point with changed notional State Pension outcomes under the new State Pension.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-05-03T12:01:26.03Z","http://data.parliament.uk/resources/515019/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/515019/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-22","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people who will receive a lower state pension under the single-tier pension system.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","35166"
"http://data.parliament.uk/resources/514834","Department for Work and Pensions","false","2016-04-29","<p>The information available on the number of Employment and Support Allowance recipients, by duration, phase of claim and whether an IB Reassessment, is published and can be found at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Witham","Priti Patel",,"2016-04-29T10:34:05.527Z","http://data.parliament.uk/resources/514834/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/514834/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients in the (a) work-related activity group and (b) support group have claimed employment and support allowance or previously, incapacity benefit for (i) up to two, (ii) between two and five and (iii) for five years or more years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","34982"
"http://data.parliament.uk/resources/514835","Department for Work and Pensions","false","2016-04-29","<p>The information requested can be found in the table below.</p><p> </p><table><tbody><tr><td><p>April 2015</p></td><td><p>57,022</p></td></tr><tr><td><p>May 2015</p></td><td><p>55,928</p></td></tr><tr><td><p>June 2015</p></td><td><p>64,054</p></td></tr><tr><td><p>July 2015</p></td><td><p>63,734</p></td></tr><tr><td><p>August 2015</p></td><td><p>51,898</p></td></tr><tr><td><p>September 2015</p></td><td><p>64,334</p></td></tr><tr><td><p>October 2015</p></td><td><p>69,929</p></td></tr><tr><td><p>November 2015</p></td><td><p>77,411</p></td></tr><tr><td><p>December 2015</p></td><td><p>73,108</p></td></tr><tr><td><p>January 2016</p></td><td><p>78,967</p></td></tr><tr><td><p>February 2016</p></td><td><p>83,406</p></td></tr><tr><td><p>March 2016</p></td><td><p>74,779</p></td></tr></tbody></table><p> </p><p>Source: Atos IT MSRS DWP0050 WCA Clearance Report. Atos IT MSRS DWP0240 APM Datadump, CHDA National Clerical Output File</p>","Witham","Priti Patel",,"2016-04-29T11:13:40.087Z","http://data.parliament.uk/resources/514835/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/514835/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-21","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments were carried out in each month of financial year 2015-16.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","34983"
"http://data.parliament.uk/resources/457629","Department for Work and Pensions","false","2016-03-10","<p>The Government has incurred approximately £387,155 to date on legal costs associated with judicial review challenges to the under-occupancy penalty.</p><p> </p><p>It should be noted that this figure includes VAT where this is payable (e.g. on Counsel’s fees) and disbursements but does not include costs attributable to the time spent by Government advisory lawyers, as time spent by such advisory lawyers is not recorded in a manner that allows it to be attributed to individual cases. This figure does not include all of Counsel’s fees incurred in relation to the Supreme Court hearing of MA &amp; Others/A and Rutherford v the Secretary of State for Work and Pensions (29 February to 2 March) which have not yet been billed.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2016-03-10T17:24:13.247Z","http://data.parliament.uk/resources/457629/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/457629/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-03","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on legal costs related to the under-occupancy penalty.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","29705"
"http://data.parliament.uk/resources/422718","Department for Work and Pensions","false","2015-10-23","<p>The Government is committed to ensuring that all disabled people have the opportunity to fulfil their potential and realise their aspirations. Work is an important part of this, which is why we committed to halving the disability employment gap in our manifesto – we want to ensure that many more disabled people who can and want to work have that opportunity.</p><p>Equality Act 2010 protects disabled people (and other groups) from discrimination at work, including unequal pay (in relation to the disabled person's gender) and less favourable treatment, which may require the employer to provide a reasonable adjustment.</p><p>The National Living Wage - which will ensure that all low wage workers, including those with disabilities, can take a greater share of the gains from growth - will come into force from 1 April 2016.</p><p>Disability Confident works with an increasing number of employers to promote the benefits of employing disabled people, encouraging good practice, challenging prejudicial attitudes, increasing understanding of disability, removing barriers, and helping to ensure that disabled people have the opportunities to fulfil their potential and realise their aspirations.</p><p>Access to Work provides support above and beyond employers’ reasonable adjustments. Every year, Access to Work supports tens of thousands of disabled workers to enter or retain employment and progress in their careers.</p>","North Swindon","Justin Tomlinson",,"2015-10-23T14:00:49.053Z","http://data.parliament.uk/resources/422718/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/422718/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-20","Disability: Equal Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to close the pay gap between disabled workers and other workers.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12631"
"http://data.parliament.uk/resources/422364","Department for Work and Pensions","false","2015-10-22","<p>I refer the hon. Member to the answer I gave to Question 11863 asked on 14 October 2015</p>","Witham","Priti Patel","12398","2015-10-22T09:59:48.44Z","http://data.parliament.uk/resources/422364/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/422364/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-19","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants in (a) Liverpool, Walton constituency and (b) Liverpool have appealed against sanctions; what the average length of sanctions in those areas was in the last 12 months; and how many such appeals were successful.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12456"
"http://data.parliament.uk/resources/422366","Department for Work and Pensions","false","2015-10-22","<p>I refer the hon. Member to the answer I gave to Question 11863 asked on 14 October 2015</p>","Witham","Priti Patel","12456","2015-10-22T09:59:47.907Z","http://data.parliament.uk/resources/422366/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/422366/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-19","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been sanctioned in (a) Liverpool, Walton constituency and (b) Liverpool since the implementation of that policy.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12398"
"http://data.parliament.uk/resources/422371","Department for Work and Pensions","false","2015-10-22","<p>The information requested can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","Witham","Priti Patel",,"2015-10-22T09:56:09.007Z","http://data.parliament.uk/resources/422371/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/422371/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-19","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there have been in (a) Liverpool, Walton constituency and (b) Liverpool city region since that policy's implementation.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12397"
"http://data.parliament.uk/resources/172294","Department for Work and Pensions","false","2015-01-14","<p>The Department publishes Official Statistics on Jobseekers Allowance (JSA) and Employment Support Allowance (ESA) sanction decisions and information on these statistics can be found here:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>The latest set of Official Statistics was released on 12 November 2014 and covers all decisions made to 30 June 2014. A summary of this data can be found here:</p><p><a href="https://www.gov.uk/government/statistics/jobseekers-allowance-and-employment-and-support-allowance-sanctions-decisions-made-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/jobseekers-allowance-and-employment-and-support-allowance-sanctions-decisions-made-to-june-2014</a></p><p> </p><p>These statistics contain a wide set of geographical areas, sanction reason, sanctions appeals and outcomes and if required this information can be extracted using Stat-Xplore via the following link:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required from Stat-Xplore can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p>The information requested is not yet available. The latest data available can be found at the links above.</p>","Wirral West","Esther McVey",,"2015-01-14T14:06:07.99Z","http://data.parliament.uk/resources/172294/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/172294/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/172294/answer/previousversion/37793","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-06","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Liverpool and (b) England were subject to sanctions in the week commencing 22 December 2014; and how many of those people had benefits withheld for that period.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","219936"
