"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462807","Home Office","false","2022-05-24","<p>The Ukraine Family Scheme is for those Ukraine nationals who have family members in the UK and wish to join them here.</p><p>Whilst there is an expectation they will be looked after by their family sponsor, there is no requirement in the scheme for the sponsor to accommodate and support their family member once in the UK. Those who are issued visas under the Ukraine Family Scheme are issued with access to public funds and services.</p><p>The Home Office does not collect specific data on where Ukraine nationals arriving under this scheme will be living, as this is not part of the requirements for the visa to be issued. Yet we continue to liaise with our colleagues in the Department for Levelling Up Homes and Communities about what information we can supply to local authorities to assist them in their work supporting those who arrive under the Ukraine Family Scheme.</p>","Torbay","Kevin Foster",,"2022-05-24T09:10:53.073Z","http://data.parliament.uk/resources/1462807/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462807/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462807/answer/previousversion/1149","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make available data on individuals arriving in the UK under the Ukraine Family Visa sponsorship route to local authorities to enable them to provide advice on accessing public services.","false","Biography information for James Wild","North West Norfolk","James Wild","1560"
"http://data.parliament.uk/resources/1454877","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>According to latest figures (BEIS Energy Trends 6.1), at the end of September 2021 there was 14.4GW of operational onshore wind capacity in the UK. BEIS’ Renewable Energy Planning Database shows there was 6.1GW of onshore wind capacity with planning permission by the end of Quarter 4 2021, of which 0.9GW is under construction.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-31T15:40:33.66Z","http://data.parliament.uk/resources/1454877/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1454877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much onshore wind generation capacity (a) is operating, (b) is under construction and (c) has planning permission as of 28 March 2022.","false","Biography information for James Wild","North West Norfolk","James Wild","148405"
"http://data.parliament.uk/resources/1441156","Treasury","false","2022-03-15","<p>Energy-Intensive Industries receive extensive support from the government.</p><p>Since 2013, we have provided over £2 billion to help them with the costs of electricity.</p><p>We have additional funds in place to support such sectors cut their bills, including the £315 million Industrial Energy Transformation Fund.</p><p>We also allocate free allowances to reduce the costs they pay under the emissions trading scheme, around £3bn per year based on recent prices.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-15T14:43:53.487Z","http://data.parliament.uk/resources/1441156/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1441156/answer",,,,,"14","Treasury","Treasury","2022-03-15","Energy Intensive Industries","1","House of Commons","What fiscal steps he is taking to provide support to energy intensive industries.","false","Biography information for James Wild","North West Norfolk","James Wild","906073"
"http://data.parliament.uk/resources/1385852","Department of Health and Social Care","false","2021-12-16","<p>NHS Digital’s Mental Health Services Data Set (MHSDS) provides data on the time between referrals and discharge for neurodevelopmental services and average waiting times for these services. However, due to data limitations this does not provide comprehensive information on average waiting times across all child neurodevelopmental services.</p><p> </p><p>NHS Digital began collecting data for neurodevelopmental conditions in 2018. In addition, some referrals and activity of neurodevelopmental services for children fall out of scope of the MHSDS, as these often happen in community settings. The MHSDS relies on data submitted by providers of services for neurodevelopmental conditions, therefore a substantial number of neurodevelopmental cases may be omitted from current modelling.</p><p>The following table shows the average number of days between referral and discharge for neurodevelopmental conditions and autism in Norfolk and England in each year since 2018/19.</p><table><tbody><tr><td><p> </p></td><td><p>Norfolk</p></td><td><p>England</p></td></tr><tr><td><p>Financial year</p></td><td><p>Average number of days between referral and discharge</p></td><td><p>Average number of days between referral and discharge</p></td></tr><tr><td><p>2018/19</p></td><td><p>166</p></td><td><p>183</p></td></tr><tr><td><p>2019/20</p></td><td><p>254</p></td><td><p>246</p></td></tr><tr><td><p>2020/21</p></td><td><p>281</p></td><td><p>348</p></td></tr><tr><td><p>2021/22 (April to September)</p></td><td><p>289</p></td><td><p>331</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Mental Health Services Dataset, NHS Digital</p><p> </p><p>Notes:</p><p> </p><ol><li>Referrals with a null discharge date, null referral date, and a recorded discharge date which is prior to the referral date have been excluded from analysis.</li><li>MHSDS referral codes 24 (neurodevelopmental conditions) and 25 (suspected autism) for people aged under 18 years old have been used to count referrals with a discharge between April 2018 and September 2021, as well as the average number of days between referral and discharge, grouped by financial year.</li><li>It is not possible to provide data prior to 2018/19 as this was the first year that data for neurodevelopmental and autism conditions were recorded under their current codes in MHSDS.</li><li>The scope of MHSDS includes all secondary mental health services for both adults and children and young people. A lot of referral and care activity for children and young people with neurodevelopmental conditions happens outside of these mental health services, often in community settings, and is therefore out of scope of MHSDS. At present, we are not able to give a good estimate of the volume of this community-based activity.</li></ol>","Chichester","Gillian Keegan",,"2021-12-16T17:48:50.747Z","http://data.parliament.uk/resources/1385852/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1385852/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1385852/answer/previousversion/38451","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-12-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time from referral to discharge for child neurodevelopment services was in (a) Norfolk and (b) England in each of the last five years.","false","Biography information for James Wild","North West Norfolk","James Wild","88831"
"http://data.parliament.uk/resources/1336810","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>There is a permitted development right in place which allows for the temporary use of land for up to 28 days. We have doubled the amount of days allowed in 2021 to 56 days in order to provide flexibility to local communities and businesses, including for example to run outdoor events such as car boot sales, or to temporarily use land as a campsite. <br> <br> Local authorities retain the ability to put in place Article 4 directions in accordance with policy set out in the NPPF. Local authorities are responsible for managing their road networks, and have duties placed on them through legislation to provide safe movement for all traffic. They have a wide range of powers and tools available to them to deliver this through the Road Traffic Regulation Act 1984, the Highways Act 1980 and the Traffic Management Act 2004.</p>","Tamworth","Christopher Pincher",,"2021-06-21T16:00:46.507Z","http://data.parliament.uk/resources/1336810/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1336810/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-15","Camping Sites: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the permitted development rights to establish campsites for up to 56 days usage annually, what powers local authorities have to (a) issue Article 4 directions in Areas of Outstanding Natural Beauty to require planning permission to be sought for temporary campsites and (b) to impose controls on highway safety grounds.","false","Biography information for James Wild","North West Norfolk","James Wild","16236"
"http://data.parliament.uk/resources/1315730","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>The Government announced on the 23 March that it will legislate to change the business rates criteria for self-catering accommodation to account for actual days the property was rented. We are working to finalise details of this change and how it will be implemented, reflecting the responses received to the consultation. The Government’s response to the consultation will be published shortly.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2021-05-24T16:45:25.463Z","http://data.parliament.uk/resources/1315730/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1315730/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Tax policies and consultations: Spring 2021, when he plans to publish the response to the consultation on the business rate treatment of self-catered accommodation.","false","Biography information for James Wild","North West Norfolk","James Wild","3188"
"http://data.parliament.uk/resources/1314438","Department for Business, Energy and Industrial Strategy","false","2021-05-18","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. In July 2016 the Department for Business, Energy and Industrial Strategy (BEIS) replaced the Department for Business, Innovation and Skills (BIS). Details of ministerial meetings for the Department for Business, Innovation &amp; Skills from 2010 to 2015 are available at: <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a>.</p>","Sutton and Cheam","Paul Scully",,"2021-05-18T16:09:27.157Z","http://data.parliament.uk/resources/1314438/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1314438/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-13","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the (a) dates and (b) attendees of all meetings held between Ministers and Post Office Limited from 2010 to 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","1209"
"http://data.parliament.uk/resources/1285501","Ministry of Defence","false","2021-02-22","<p>Please see a table below displaying the 40 highest monthly rental charges for Substitute Service Family Accommodation (SSFA) and Substitute Service Single Accommodation (SSSA) in the last 12 months, these figures have been rounded to the nearest pound:</p><p> </p><table><tbody><tr><td><p><strong>Type</strong></p></td><td><p><strong>Monthly Rental Charge*</strong></p></td><td><p><strong>Town</strong></p></td></tr><tr><td><p>SSFA</p></td><td><p>£5,008</p></td><td><p>Esher</p></td></tr><tr><td><p>SSFA</p></td><td><p>£4,850</p></td><td><p>Taplow</p></td></tr><tr><td><p>SSFA</p></td><td><p>£4,026</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£3,100</p></td><td><p>Grantown On Spey</p></td></tr><tr><td><p>SSFA</p></td><td><p>£3,085</p></td><td><p>Tadworth</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,900</p></td><td><p>Moray</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,700</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,650</p></td><td><p>Edinburgh</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,640</p></td><td><p>Wallingford</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,626</p></td><td><p>Birmingham</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,543</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,450</p></td><td><p>Cambridge</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,426</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,413</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,337</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,300</p></td><td><p>Cambridge</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,270</p></td><td><p>Solihull</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,263</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,238</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,200</p></td><td><p>Cambridge</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,200</p></td><td><p>Bishops Stortford</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,144</p></td><td><p>Havant</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,125</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,125</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,108</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,100</p></td><td><p>Woodbridge</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,057</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,050</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,050</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,043</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,029</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,025</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,023</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,023</p></td><td><p>Middlesbrough</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,011</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr></tbody></table><p> </p><p>* Includes where appropriate contributions to monthly rent paid by service personnel.</p><p> </p><p> </p><p>The substitute accommodation contract contains regional maximum rental charges which are commercially sensitive. Other than in exceptional circumstances MOD will pay only up to the maximum rent.</p><p> </p><p>Personnel below the rank of Major (and its equivalents) in SSSA are expected to share with personnel of a similar rank, which is the case in some of the SSSA shown in the table.</p><p> </p><p>Service personnel can also make a contribution towards the rent of a property over the rental charge limit, based on their personal requirements, which is the case in some of the properties shown in the table.</p><p> </p>","Horsham","Jeremy Quin",,"2021-02-22T15:09:55.593Z","http://data.parliament.uk/resources/1285501/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1285501/answer",,,,,"11","Defence","Defence","2021-02-10","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what the 40 most expensive substitute service family accommodation and substitute single living accommodation properties rented out in the last 12 months were.","false","Biography information for James Wild","North West Norfolk","James Wild","152661"
"http://data.parliament.uk/resources/1278128","Department for Transport","false","2021-01-25","<p>Compulsory Basic Training certificates are issued by motorcycle Approved Training Bodies (ATB) to successful candidates and are valid for two years. There is no means of establishing how many certificates were issued in January 2019 and will therefore expire in January 2021.</p>","Redditch","Rachel Maclean",,"2021-01-25T13:21:10.46Z","http://data.parliament.uk/resources/1278128/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1278128/answer",,,,,"27","Transport","Transport","2021-01-19","Motorcycles: Driving Instruction","1","House of Commons","To ask the Secretary of State for Transport, how many Compulsory Basic Training certificates for mopeds and motorcycles expire in January 2021.","false","Biography information for James Wild","North West Norfolk","James Wild","140288"
"http://data.parliament.uk/resources/1259699","Department for Digital, Culture, Media and Sport","false","2020-12-18","<p>The Sports Winter Survival Package aims to protect the immediate futures of major spectator sports in England over the winter period. The funding process will be overseen by an independent decision-making board and supported by Sport England.</p><p>Sport England will publish details about applying to the Sports Winter Survival Package shortly. Speedway, along with other sports, will then be welcome to apply for support from the Package providing they meet the relevant eligibility criteria.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","127677","2020-12-18T13:39:07.797Z","http://data.parliament.uk/resources/1259699/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1259699/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-09","Motor Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is available to speedway venues under the Sports Winter Survival Package.","false","Biography information for James Wild","North West Norfolk","James Wild","127676"
