"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178578","Home Office","false","2015-02-12","<p>This information is not held by the Home Office. The Foreign and Commonwealth Office were responsible for deciding overseas passport applications prior to 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-02-12T15:59:10.44Z","http://data.parliament.uk/resources/178578/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/178578/answer",,,,,"1","Home Office","Home Office","2015-02-09","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied for British passports through the passport section of the British Embassy in Dublin between 2011 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223780"
"http://data.parliament.uk/resources/177742","Home Office","false","2015-02-10","<p>The National Crime Agency operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them. <br><br>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice. <br><br>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, which will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T17:10:41.05Z","http://data.parliament.uk/resources/177742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177742/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177742/answer/previousversion/43379","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the vote in the Northern Ireland Assembly on 3 Feburary 2015, on the National Crime Agency, when she expects that Agency to be fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223348"
"http://data.parliament.uk/resources/177894","Home Office","false","2015-02-10","<p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 was laid before Parliament on 29 January. The Order makes provision for the National Crime Agency to operate in Northern Ireland with full powers. If approved by each House, it will allow NCA officers to be able to exercise constable powers and it also provides the NCA the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. <br><br>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The NCA has dedicated resources currently working with Irish law enforcement agencies to tackle the threat from organised crime that affects both our countries.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T16:52:18.453Z","http://data.parliament.uk/resources/177894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177894/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177894/answer/previousversion/43380","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what practical arrangements will be made for co-operation between the National Crime Agency and security services in the Irish Republic when that agency becomes fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223351"
"http://data.parliament.uk/resources/174765","Home Office","false","2015-01-26","<p>The Home Office does not hold the information requested. Immigration Enforcement and Border Force conduct intelligence-led operations within Northern Ireland to identify and take action against individuals who are seeking to or have entered the UK from the Republic of <br>Ireland without the necessary leave.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-26T14:06:14.887Z","http://data.parliament.uk/resources/174765/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/174765/answer",,,,,"1","Home Office","Home Office","2015-01-20","Undocumented Migrants: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were apprehended when illegally entering the UK in Northern Ireland at the border with the Republic of Ireland in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221443"
"http://data.parliament.uk/resources/174766","Home Office","false","2015-01-27","<p>Immigration Enforcement and Border Force, the Police Service of Northern Ireland and other UK police forces all work together to counter the risk of illegal entry to the UK through the Republic of Ireland. The Home Office conduct regular intelligence led operations to detect those individualswho abuse the provisions of the Common Travel Area by entering the UK illegally through the Republic of Ireland. The frequency and level of such operations is kept under review to provide a suitable response to this risk.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-27T14:50:56.207Z","http://data.parliament.uk/resources/174766/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/174766/answer",,,,,"1","Home Office","Home Office","2015-01-20","Undocumented Migrants: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken to increase surveillance and resources in Northern Ireland to prevent people from illegally entering the UK from the Republic of Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221444"
"http://data.parliament.uk/resources/172259","Home Office","false","2015-01-14","<p>The Home Office does not hold the data requested. We have specifically requested police forces and other criminal justice agencies to provide us with data on their current use of pre-charge bail in the consultation document &quot;Pre-Charge Bail: A Consultation on the Introduction of Statutory Time Limits and Related Changes&quot;, published on 18 December 2014. This consultation will close on 8 February.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-01-14T16:55:13.443Z","http://data.parliament.uk/resources/172259/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172259/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172259/answer/previousversion/37664","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-06","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what the change was in the average length of time spent by defendants on bail before charging between 2004 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219949"
"http://data.parliament.uk/resources/170748","Home Office","false","2015-01-06","<p>More than 500 individuals of interest to the police and security services have travelled from the UK to Syria and the region since the start of the conflict. <br><br>The temporary exclusion power will be just one of a number of tools available for managing the threat posed by such individuals. The Secretary of State will be able to impose an order if she reasonably suspect that an individual is or <br>has been involved in terrorism-related activity while outside the UK, and considers that such an order is an appropriate tool to manage the threat he or she poses to the UK.<br><br>For operational security reasons, I cannot comment specifically on how many individuals might be subject to temporary exclusion orders. This will be a discretionary power which will be considered for use on a case by case basis.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-06T14:53:59.627Z","http://data.parliament.uk/resources/170748/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170748/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/170748/answer/previousversion/36775","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-16","Temporary Exclusion Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK nationals she estimates are overseas and would potentially be subject to temporary exclusion orders.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219056"
"http://data.parliament.uk/resources/170749","Home Office","false","2015-01-05","<p>Parliament recently supported a DUP motion condemning the illegal activities being carried out by criminal gangs in Northern Ireland and calling for the full implementation of the National Crime Agency. We want the people and <br>communities of Northern Ireland to benefit from the full range of the National Crime Agency’s capabilities, as the rest of the UK does. Of course, it will take the support of all the main parties in Northern Ireland to make the <br>proposals work. Home Office Ministers have regular meetings with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings or any <br>forthcoming visits.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-05T16:55:15.387Z","http://data.parliament.uk/resources/170749/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170749/answer",,,,,"1","Home Office","Home Office","2014-12-16","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will undertake to visit Northern Ireland before the general election for the purpose of ensuring that the public and all political parties are aware of the ongoing consequences of not having the National Crime Agency fully operational there.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219058"
"http://data.parliament.uk/resources/166379","Home Office","false","2014-12-02","<p>The National Wildlife Crime Unit, housed in Hampshire Police leads the UK <br>efforts to tackle wildlife crime. Since 2010, and over the current spending <br>review period, the Government has committed an additional £544,000 of specific <br>funding for the Unit. <br><br>The National Crime Agency focuses on the relentless disruption of serious and <br>organised criminals and those that present the highest risk to the UK and its <br>communities. Where high risk organised criminals are engaged in illegal <br>wildlife trade the NCA will lead, support or coordinate an appropriate level of <br>response. That response could include the NCA’s niche capabilities such as the <br>National Cyber Crime Unit or its global network of liaison officers.<br><br>Border Force also actively contributes to the UK’s multi-agency approach to <br>tackling wildlife crime involving the international trade in endangered species <br>and their derivatives. At an operational level the Border Force CITES team work <br>with Government agencies including the National Wildlife Crime Unit and NCA to <br>target illegal wildlife traffickers. The team also deliver training for NCA <br>Officers, the police and many international law enforcement agencies. Through <br>partnership working a number of successful prosecutions have taken place <br>including for ivory and hard coral smuggling. Since 2010 the number of customs <br>seizures made by Border Force of animals, plants or their derivatives that are <br>prohibited or restricted under the Convention on International Trade in <br>Endangered Species (CITES) have increased from 386 to 501 in 2013/14.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-02T17:07:29.86Z","http://data.parliament.uk/resources/166379/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166379/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/166379/answer/previousversion/30816","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-26","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the National Crime Agency is making on preventing illegal wildlife trade over the internet.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216121"
"http://data.parliament.uk/resources/156593","Home Office","false","2014-11-24","<p>The Government continues to fully support the Northern Ireland Justice Minister, who is leading discussions with the parties, to try to secure full operating powers for the National Crime Agency in Northern Ireland. Home Office Ministers have regular discussions with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings. <br><br>The Director General of the National Crime Agency has also given his full support to these negotiations and has met with some of the political partiesand appeared before the Northern Ireland Policing Board. <br><br>We are committed to resolving this so that the people and communities of Northern Ireland can benefit from the full range of the National Crime Agency’s capabilities, like the rest of the United Kingdom.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-24T15:36:25.4Z","http://data.parliament.uk/resources/156593/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/156593/answer",,,,,"1","Home Office","Home Office","2014-11-19","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with hon. Members from Sinn Fein and the SDLP on the National Crime Agency in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215221"
