"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754547","Department for Communities and Local Government","false","2017-09-05","<p>Where local authorities have a regulatory responsibility the Government expects them to fulfil that obligation. Local authorities are, however, independent from central government and their accountability is to their local electorate. Decisions on service provision and expenditure are at the discretion of individual local authorities having regard to their statutory duties. Concern about the actions, services or decisions of any particular local authority should be raised in the first instance with the Chief Executive of the relevant council. If this does not resolve the matter satisfactorily then contact may be made with the Local Government and Social Care Ombudsman and further information can be found at <a href="http://www.lgo.org.uk/" target="_blank">http://www.lgo.org.uk/</a></p>","Nuneaton","Mr Marcus Jones","2017-09-05T09:12:11.437Z","http://data.parliament.uk/resources/754547/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/754547/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Trading Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he can take to require trading standards departments to enforce regulations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","6371"
"http://data.parliament.uk/resources/754551","Department for Communities and Local Government","false","2017-09-05","<p>My Department has not received any representations or reports raising concerns about discriminations against EU nationals in respect of access to housing.</p><p>Our policy paper, “<em>Safeguarding the position of EU citizens in the UK and UK nationals living in the EU”</em> published on 26 June, sets out the UK’s fair and serious offer to protect the rights of EU citizens living in the UK. This includes access to social housing for EU nationals.</p><p> </p>","Reading West","Alok Sharma","2017-09-05T09:06:23.56Z","http://data.parliament.uk/resources/754551/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754551/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has received (a) representations or (b) reports on an increase in discrimination against non-UK EU nationals in respect of access to housing on account of the lack of legal certainty as to the future status of EU citizens in the UK; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6830"
"http://data.parliament.uk/resources/754553","Department for Communities and Local Government","false","2017-09-11","<p>The policy for forfeiture of residential leaseholds remains with the Ministry of Justice and has not moved to the Department for Communities and Local Government.</p>","Reading West","Alok Sharma","2017-09-11T09:51:09.39Z","http://data.parliament.uk/resources/754553/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754553/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Leasehold: Forfeiture","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether policy on law and practice relating to forfeiture of residential leaseholds has been transferred to his Department.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6785"
"http://data.parliament.uk/resources/754554","Department for Communities and Local Government","false","2017-09-05","<p>Where landlords have concerns about funding essential fire safety measures, they should approach us or the regulator, as appropriate, as soon as possible to discuss the position. Where works have been advised by local fire services to be essential to ensure the fire safety of a building, for local authorities we will ensure that current restrictions on the use of financial resources will not prevent them going ahead. The regulator of social housing can consider other options for housing associations. Any support offered would not include general improvements or enhancements to buildings which go beyond this. We will deal with any requests on a case by case basis.</p><p>Following a letter sent on 31 July to all local authority and housing association Chief Executives, my Department has been contacted by 27 local authorities to discuss the position on funding. The regulator of social housing has also written separately to housing associations. No housing associations have contacted the Regulator so far. It would not be appropriate to provide details of each case whilst discussions are on-going.</p>","Reading West","Alok Sharma","2017-09-05T16:54:41.77Z","http://data.parliament.uk/resources/754554/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754554/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have made requests for central government funding to help with fire safety on tower blocks; how much funding has been requested in each such case; and how much funding has been approved or granted in each such case.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6843"
"http://data.parliament.uk/resources/754571","Department for Communities and Local Government","false","2017-09-11","<p>We received more than 4,700 responses to the consultation on banning letting agent fees charged to tenants. We are currently analysing responses and will publish a Government response shortly.</p>","Reading West","Alok Sharma","2017-09-11T09:50:24.877Z","http://data.parliament.uk/resources/754571/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754571/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the Government's response to its consultation on the abolition of letting agents fee; and if he will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","6571"
"http://data.parliament.uk/resources/754977","Department for Communities and Local Government","false","2017-09-11","<p>The European Union Solidarity Fund retrospectively reimburses Member States affected by major natural disasters for 2.5 per cent to 6 per cent of the costs incurred depending on the scale of the damage. Under EU rules, the fund can only be used to reimburse public sector costs of responding to emergencies and subsequent recovery, so cannot be paid directly to individual households or businesses. Member States can apply to the European Commission for this funding but must meet the conditions placed upon them by the European Commission to receive it<em>.</em></p>","Rossendale and Darwen","Jake Berry","2017-09-11T15:02:02.907Z","http://data.parliament.uk/resources/754977/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/754977/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Business: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to replace EU solidarity funds which support businesses affected by flooding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6459"
"http://data.parliament.uk/resources/755141","Department for Communities and Local Government","false","2017-08-02","<p>The Government announced on 28 July that, following the Grenfell Tower tragedy, Dame Judith Hackitt will chair an independent review to examine current building regulations and fire safety with a particular focus on high rise residential buildings. It will report jointly to the Communities Secretary and the Home Secretary, and will examine:</p><ul><li><p>the regulatory system around the design, construction and on-going management of buildings in relation to fire safety;</p></li><li><p>related compliance and enforcement issues;</p></li><li><p>international regulation and experience in this area.</p><p> </p></li></ul><p> </p>",,"Lord Bourne of Aberystwyth","2017-08-02T15:25:19.193Z","http://data.parliament.uk/resources/755141/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/755141/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Fire Prevention","2","House of Lords","Her Majesty's Government whether they intend to revise building regulations in the light of tests carried out by the Building Research Establishment on three different types of aluminium composite material cladding combined with different types of insulation; and if so, when.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1149"
"http://data.parliament.uk/resources/755142","Department for Communities and Local Government","false","2017-08-02","<p>We cannot comment on issues specifically related to Grenfell Tower, as these are matters for the public inquiry and the on-going police investigation.</p>",,"Lord Bourne of Aberystwyth","2017-08-02T15:24:31.4Z","http://data.parliament.uk/resources/755142/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/755142/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Fire Prevention","2","House of Lords","Her Majesty's Government what assessment they have made of the difference between (1) the tests that their Expert Advisory Panel commissioned from the Building Research Establishment following the Grenfell Tower fire, and (2) tests conducted by the building industry which informed decisions relating to the refurbishment of that block.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1150"
"http://data.parliament.uk/resources/755143","Department for Communities and Local Government","false","2017-08-02","<p>We cannot comment on tests that have been carried out independently to the current Building Research Establishment testing programme commissioned by the Expert Panel. The Industry has acknowledged that it needs to help co-ordinate the construction industry’s response to the challenges of implementing recommendations from the Expert Advisory Panel and Government. An Industry Response Group has been established to take this forward.</p>",,"Lord Bourne of Aberystwyth","2017-08-02T15:24:46.75Z","http://data.parliament.uk/resources/755143/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/755143/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Fire Prevention","2","House of Lords","Her Majesty's Government what assessment they have made as to why those responsible for fire safety within the building industry did not carry out the tests that their Expert Advisory Panel commissioned from the Building Research Establishment following the Grenfell Tower fire on the performance of three different types of aluminium composite material cladding combined with different types of insulation material.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1151"
"http://data.parliament.uk/resources/755144","Department for Communities and Local Government","false","2017-08-02","<p>The Department has received representations from a number of bodies about the tests which have been carried out on cladding, and now cladding and insulation installed on high rise buildings. The Government’s approach to these tests is set out in the most recent explanatory note, which can be found (attached) here:</p><p><a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-08-02T15:33:18.343Z","http://data.parliament.uk/resources/755144/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/755144/answer","170726 Safety checks explanatory note - (HL1152).pdf","Explanatory note on safety checks ","7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Fire Prevention","2","House of Lords","Her Majesty's Government on how many occasions they were formally approached by (1) academics, and (2) other persons or bodies, requesting that they conduct additional tests on the flammability of the cladding added to high rise buildings such as Grenfell Tower when used in combination with different types of insulation; and whether they intend to revise the guidance relating to such tests and processes.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1152"
