"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135713","Department for Transport","false","2019-07-12","<p>There are no plans to introduce additional target times for activities within the medical application process. The Driver and Vehicle Licensing Agency (DVLA) dealt with around 750,000 medical cases in 2017/18 and aims to complete 90 per cent of these within 90 working days. In the financial year 2018-19 the DVLA completed 91.7% of cases within 90 working days.</p><p>The DVLA aims to deal with all cases as efficiently and as quickly as possible. The length of time taken to deal with an application depends on the medical condition involved and whether information is needed from medical professionals.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:42:58.243Z","http://data.parliament.uk/resources/1135713/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1135713/answer",,,"27","Transport","Transport","2019-07-01","Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 June (HL16465), what assessment they have made of the case for introducing a target time for the Driver and Vehicle Licensing Agency (DVLA) to (1) send out questionnaires to doctors to confirm the fitness of someone to drive after having received a request for a licence to be reinstated, and (2) make a decision once it has received a questionnaire back from a doctor, to ensure that the DVLA are delivering an efficient service.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16806"
"http://data.parliament.uk/resources/1135424","Department for Transport","false","2019-07-03","<p>The Department is unable to provide the information requested as it would require the interrogation of each medical driving licence case and would therefore result in a disproportionate cost to the Driver and Vehicle Licensing Agency (DVLA).</p><p> </p><p>The DVLA dealt with around 750,000 medical cases in 2017/18. It took an average of 32 working days after the receipt of an application to make a licensing decision.</p><p> </p>","Baroness Vere of Norbiton","HL16746","2019-07-03T12:34:00.623Z","http://data.parliament.uk/resources/1135424/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1135424/answer",,,"27","Transport","Transport","2019-06-27","Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 June (HL16465), what was the (1) shortest, and (2) longest, time taken by the Driver and Vehicle Licensing Agency in 2018 to send a questionnaire to a doctor after having received a request for a driving licence to be reinstated.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16745"
"http://data.parliament.uk/resources/1135425","Department for Transport","false","2019-07-03","<p>The Department is unable to provide the information requested as it would require the interrogation of each medical driving licence case and would therefore result in a disproportionate cost to the Driver and Vehicle Licensing Agency (DVLA).</p><p> </p><p>The DVLA dealt with around 750,000 medical cases in 2017/18. It took an average of 32 working days after the receipt of an application to make a licensing decision.</p><p> </p>","Baroness Vere of Norbiton","HL16745","2019-07-03T12:34:00.67Z","http://data.parliament.uk/resources/1135425/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1135425/answer",,,"27","Transport","Transport","2019-06-27","Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 June (HL16465), how long, on average, it takes the Driver and Vehicle Licensing Agency (DVLA) to reach a decision on whether to reinstate a driving licence to someone who had been deemed previously to be medically unfit to drive once it has received the necessary completed questionnaire from a doctor; and what was the (1) shortest, and (2) longest, time taken by the DVLA to reach such a decision after receiving such a questionnaire in 2018.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16746"
"http://data.parliament.uk/resources/1133046","Department for Transport","false","2019-06-26","<p>The Driver and Vehicle Licensing Agency (DVLA) is responsible for considering the medical evidence and then deciding whether the medical standards for driving can be met. There is no target number of days for reinstating a licence once the decision to issue the licence has been made. however, a licence would be sent immediately.</p><p> </p><p>The DVLA sends confirmation to the applicant that a questionnaire has been sent to their doctor for completion. Applicants may also contact the DVLA in writing, by email or by telephone to make enquiries on the progress of their case.</p>","Baroness Vere of Norbiton","HL16465","2019-06-26T14:15:44.503Z","http://data.parliament.uk/resources/1133046/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133046/answer",,,"27","Transport","Transport","2019-06-18","Driving Licences","2","House of Lords","To ask Her Majesty's Government, for the last year that complete records are held, what was the average number of days that people had to wait to have their driving licence reinstated after being certified medically fit to drive again; and what mechanisms are in place to allow people to inquire about the status of their application while it is being processed.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16464"
"http://data.parliament.uk/resources/1133047","Department for Transport","false","2019-06-26","<p>The Driver and Vehicle Licensing Agency (DVLA) is responsible for considering the medical evidence and then deciding whether the medical standards for driving can be met. There is no target number of days for reinstating a licence once the decision to issue the licence has been made. however, a licence would be sent immediately.</p><p> </p><p>The DVLA sends confirmation to the applicant that a questionnaire has been sent to their doctor for completion. Applicants may also contact the DVLA in writing, by email or by telephone to make enquiries on the progress of their case.</p>","Baroness Vere of Norbiton","HL16464","2019-06-26T14:15:44.55Z","http://data.parliament.uk/resources/1133047/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133047/answer",,,"27","Transport","Transport","2019-06-18","Driving Licences","2","House of Lords","To ask Her Majesty's Government whether the Driver and Vehicle Licencing Agency has a target number of days for the processing of applications for driving licences to be reinstated between someone having been certified as medically fit to drive again and the licence being returned.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16465"
"http://data.parliament.uk/resources/1133048","Department for Transport","false","2019-06-26","<p>Staff at the Driver and Vehicle Licensing Authority (DVLA) are trained to deal with customers professionally. Communication is tailored to the needs of the individual and all staff are expected to deal with customers with courtesy and sensitivity.</p>","Baroness Vere of Norbiton",,"2019-06-26T13:54:22.007Z","http://data.parliament.uk/resources/1133048/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133048/answer",,,"27","Transport","Transport","2019-06-18","Driving Licences","2","House of Lords","To ask Her Majesty's Government what training is given to staff of the Driver and Vehicle Licencing Agency on communicating with people who have had to surrender their driving licence on medical grounds.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16466"
"http://data.parliament.uk/resources/1126307","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","HL15668","2019-05-24T11:47:45.193Z","http://data.parliament.uk/resources/1126307/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126307/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS spent as part of legal settlements in each year from 2009 to 2018; and how much of each year's spend relates to legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15667"
"http://data.parliament.uk/resources/1126308","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","HL15667","2019-05-24T11:47:45.257Z","http://data.parliament.uk/resources/1126308/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126308/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS has set aside for potential legal settlements in 2019; and how much they have budgeted for legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15668"
"http://data.parliament.uk/resources/1109872","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>The Animal and Plant Health Agency (APHA) issues Export Health Certificates (EHC) for animals and products of animal origin. APHA does not record the age of animals when they are exported. The following information is taken from consignments of Bovine animals exported to the EU in 2016, 2017 and 2018 where a consignment included unweaned animals.</p><p> </p><p>In 2016 a total of 3786 bovine animals were recorded as being exported on a Journey Log containing unweaned animals</p><p> </p><p>In 2017 a total of 6024 bovine animals were recorded as being exported on a Journey Log containing unweaned animals</p><p> </p><p>In 2018 a total of 5425 bovine animals were recorded as being exported on a Journey Log containing unweaned animals</p><p> </p><p>None of the animals were exported directly for slaughter.</p><p> </p><p>This data includes exports from holdings in England, Scotland and Wales. Movements between Northern Ireland (NI) and The Republic of Ireland (RoI) is a devolved matter, data for this can be requested from DAERA.</p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-04-18T13:57:34.607Z","http://data.parliament.uk/resources/1109872/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1109872/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Cattle: Exports","2","House of Lords","To ask Her Majesty's Government how many live calves under two months old were exported in each year from 2014 to 2018; and what percentage of the total amount of the calves exported went for slaughter in each of those years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15064"