"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274677","Department of Health and Social Care","false","2021-01-13","<p>This information is not collected centrally.</p>","Charnwood","Edward Argar","2021-01-13T14:31:44.453Z","http://data.parliament.uk/resources/1274677/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1274677/answer",,,"17","Health and Social Care","Health and Social Care","2021-01-08","Accident and Emergency Departments: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many A&E wards there were in hospitals in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134340"
"http://data.parliament.uk/resources/1274678","Ministry of Justice","false","2021-01-13","<p>The information requested is not held.</p><p>The MoJ publish quarterly National Statistics on Mortgage and Landlord possession which includes the volume of evictions conducted by County Court bailiffs only from 2000 onwards. This information is published in the Mortgage and Landlord Possession Tables in table 4.</p><p><a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-july-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-july-to-september-2020</a></p>","Cheltenham","Alex Chalk","2021-01-13T16:23:07.36Z","http://data.parliament.uk/resources/1274678/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1274678/answer",,,"54","Justice","Justice","2021-01-08","Evictions: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Justice, what the number of evictions was in (a) Hemsworth constituency and (b) the Yorkshire and the Humber region in each year between 2010 and 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134341"
"http://data.parliament.uk/resources/1274679","Treasury","false","2021-01-13","<p>The Treasury does not make assessments of the bank and building society branch network. In 2018, the Financial Conduct Authority (FCA) undertook an analysis of branch closures as part of their Strategic Review of Retail Banking Business Models. This analysis can be found in Annex 1 of the final report.</p><p> </p><p>The decision to close a branch is a commercial issue for the management team of the bank or building society. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible. That is why the Government continues to be very supportive of the Access to Banking Standard and the commitment it places on banks to minimise the impact of branch closures, including by ensuring that customers are aware of the alternative ways they can continue to access banking services. These include the Post Office, which allows 95% of business and 99% of personal banking customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p>In September 2020, the FCA published guidance setting out their expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. Firms are expected to carefully consider the impact of a planned closure on their customers’ everyday banking and cash access needs, and other relevant branch services and consider possible alternative access arrangements. This will ensure the implementation of closure decisions is done in a way that treats customers fairly.</p>","Salisbury","John Glen","2021-01-13T08:48:57.053Z","http://data.parliament.uk/resources/1274679/answer","Biography information for John Glen","http://data.parliament.uk/resources/1274679/answer",,,"14","Treasury","Treasury","2021-01-08","Banks and Building Societies: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, how many branches of (a) banks and (b) building societies there were in the Yorkshire and the Humber region in (i) 2010 and (ii) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134342"
"http://data.parliament.uk/resources/1274680","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The number of post offices that were in the Yorkshire and the Humber region was 1005 in March 2010 and 948 in March 2020.</p>","Sutton and Cheam","Paul Scully","2021-01-13T16:37:07.57Z","http://data.parliament.uk/resources/1274680/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1274680/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Post Offices: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134343"
"http://data.parliament.uk/resources/1274681","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>Youth services are provided by local authorities and the data concerning the number of youth centres there were in the Yorkshire and Humber region in (a) 2010 and (b) 2020 is not held by my department.</p>","Maldon","Mr John Whittingdale","2021-01-13T16:46:49.577Z","http://data.parliament.uk/resources/1274681/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1274681/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Youth Centres: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth centres there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134344"
"http://data.parliament.uk/resources/1274682","Department for Work and Pensions","false","2021-01-18","<p>There are no official statistics on the number of food banks, which are independent, charitable organisations</p><p> </p><p>Throughout this pandemic, this Government has delivered an unprecedented package of support to protect jobs and businesses and, for those in most need, injected billions into the welfare system. The new Covid Winter Grant Scheme builds on that support with an additional £170m for local authorities in England, to support families with children and other vulnerable people with the cost of food and essential utilities this winter and beyond.</p><p />","Colchester","Will Quince","2021-01-18T17:34:36.073Z","http://data.parliament.uk/resources/1274682/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1274682/answer",,,"29","Work and Pensions","Work and Pensions","2021-01-08","Food Banks: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many food banks there were in Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134345"
"http://data.parliament.uk/resources/1274683","Department for Business, Energy and Industrial Strategy","false","2021-01-18","<p>The table below shows the estimated number of households living in fuel poverty for the requested areas:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Hemsworth Parliamentary constituency</strong></p></td><td><p><strong>Yorkshire and the Humber region</strong></p></td></tr><tr><td><p>2010</p></td><td><p>n/a</p></td><td><p>269,000</p></td></tr><tr><td><p>2011</p></td><td><p>4,100</p></td><td><p>271,000</p></td></tr><tr><td><p>2012</p></td><td><p>3,800</p></td><td><p>266,000</p></td></tr><tr><td><p>2013</p></td><td><p>3,600</p></td><td><p>244,000</p></td></tr><tr><td><p>2014</p></td><td><p>4,300</p></td><td><p>271,000</p></td></tr><tr><td><p>2015</p></td><td><p>4,300</p></td><td><p>282,000</p></td></tr><tr><td><p>2016</p></td><td><p>4,700</p></td><td><p>275,000</p></td></tr><tr><td><p>2017</p></td><td><p>4,200</p></td><td><p>244,000</p></td></tr><tr><td><p>2018</p></td><td><p>3,800</p></td><td><p>236,000</p></td></tr></tbody></table><p> </p><p>The latest available estimates are for 2018. Estimates for fuel poverty in 2010 have not been made at sub-regional level under the current Low Income High Costs metric.</p><p>Also note, estimates of fuel poverty at the sub-regional level are based on a small number households and are therefore subject to higher levels of uncertainty in particular when comparing changes over time.</p><p> </p><p>The regional data in the table above was taken from <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2020" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2020</a> table 4.</p><p> </p><p>The parliamentary constituency data in the table above was taken from <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a>.</p><p>For example, the data for 2018 was found in table 5 of the following:</p><p><a href="https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2020" target="_blank">https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2020</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-18T18:02:10.867Z","http://data.parliament.uk/resources/1274683/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1274683/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Fuel Poverty: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people in (a) Hemsworth Parliamentary constituency and (b) Yorkshire and the Humber region were living in fuel poverty in each year since 2010 and up to and including 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134346"
"http://data.parliament.uk/resources/1274684","Cabinet Office","false","2021-01-18","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","2021-01-18T17:29:27.06Z","http://data.parliament.uk/resources/1274684/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1274684/answer","PQ134347 - Response.pdf","Response to PQ134347","53","Cabinet Office","Cabinet Office","2021-01-08","Death: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many excess deaths were recorded in Yorkshire and the Humber region in each year since 2010 and up to and including 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134347"
"http://data.parliament.uk/resources/1274685","Department for Business, Energy and Industrial Strategy","false","2021-01-19","<p>Data on household electricity and gas energy bills are published as part of the Quarterly Energy Prices statistical series (<a href="https://www.gov.uk/government/collections/quarterly-energy-prices" target="_blank">here</a>). The department collects this information at the regional level and does not hold it at the constituency level. Data on the average annual domestic electricity bills for UK regions are presented in table QEP 2.2.3 and average annual domestic gas bills for GB regions are presented in table QEP 2.3.3 (<a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">here</a>).</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-19T14:23:41.32Z","http://data.parliament.uk/resources/1274685/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1274685/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average dual energy bill was for a household in (a) Hemsworth Parliamentary constituency and (b) Yorkshire and the Humber region in the most recent period for which figures are available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134348"
"http://data.parliament.uk/resources/1274686","Treasury","false","2021-01-14","<p>The Government has delivered unprecedented support for living standards during this challenging time, protecting livelihoods with the Self-Employment Income Support Scheme, the Coronavirus Job Retention Scheme, temporary welfare measures, and other policy measures.</p><p>But the Government recognises that some people may be struggling with their finances at this difficult time. To help people in problem debt get their finances back on track, an extra £37.8 million support package is being made available to debt advice providers this financial year, bringing this year's budget for free debt advice in England to over £100 million.</p><p>Data on levels of over-indebtedness in Hemsworth and in Yorkshire and the Humber was last published in 2018 by the Money and Pensions Service (MaPS), who continue to fund the local delivery of free debt advice. MaPS will be publishing updated figures in 2021.</p>","Salisbury","John Glen","2021-01-14T16:47:35.637Z","http://data.parliament.uk/resources/1274686/answer","Biography information for John Glen","http://data.parliament.uk/resources/1274686/answer",,,"14","Treasury","Treasury","2021-01-08","Debts: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on the average level of household debt in households in (a) Hemsworth Parliamentary constituency and (b) Yorkshire and the Humber region in the most recent period for which figures are available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134349"
