"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664892","Department for Transport","false","2023-10-19","<p>The train service specification for HS2 Phase 1 services between London and Birmingham is unaffected by the decision not to proceed with the northern leg of HS2<strong>, </strong>which is therefore unlikely to impact passenger demand between London and Birmingham.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:39:07.5Z",,"http://data.parliament.uk/resources/1664892/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1664892/answer",,,,,"27","Transport","Transport","2023-10-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of not proceeding with the northern leg of HS2 on the expected demand for services on phase 1 of the project.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202586"
"http://data.parliament.uk/resources/1664893","Department for Transport","false","2023-10-19","<p>The Phase 1 BCR estimate is independent of additional HS2 rail phases being built. Thus, not proceeding with the northern section of HS2 does not affect the Phase 1 BCR estimate.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:49:27.067Z",,"http://data.parliament.uk/resources/1664893/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1664893/answer",,,,,"27","Transport","Transport","2023-10-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether there has been a change to the Benefit to Cost Ratio of Phase 1 of HS2 as a result of the decision not to proceed with the northern section of HS2.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202587"
"http://data.parliament.uk/resources/1664895","Department for Transport","false","2023-10-19","<p>The projects announced as part of Network North have business cases at various stages in the approval process. Some are in the early to mid-stages of business development and will necessarily need to be updated following the recent announcement. In due course, we will share further details of projects to be delivered.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:42:44.087Z",,"http://data.parliament.uk/resources/1664895/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1664895/answer",,,,,"27","Transport","Transport","2023-10-16","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will list all projects announced as part of Network North that have had their business cases successfully approved as of 16 October 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202589"
"http://data.parliament.uk/resources/1664899","Department for Transport","false","2023-10-19","<p>As at September 2023, total expenditure on land purchases for HS2 was £3.38 billion (at nominal prices and excludes commitments). This sum was broken down by Phase as follows:</p><p>Phase 1: £2,812m</p><p>Phase 2A: £208m</p><p>Phase 2B East: £160m</p><p>Phase 2B West: £196m</p><p>No formal estimate of the current sales value of the land has been undertaken, but any land and property that is no longer required will be sold, and a programme is being developed to do this. However, the majority of the spend remains on Phase 1 which we remain fully committed to.</p>","Bexhill and Battle","Huw Merriman","2023-10-19T15:18:21.103Z",,"http://data.parliament.uk/resources/1664899/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1664899/answer",,,,,"27","Transport","Transport","2023-10-16","High Speed 2 Line: Land","1","House of Commons","To ask the Secretary of State for Transport, what the total expenditure on land purchases for HS2 has been as of October 2023; and what estimate he has made of the current sale value of this land following the decision not to proceed with the northern stage of HS2.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202593"
"http://data.parliament.uk/resources/1664901","Department for Transport","false","2023-10-19","<p>Following the recent announcement of Network North, the Department is coordinating all work that falls under the Network North banner. In due course, we will share further details of projects to be delivered and anticipated funding where appropriate.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:40:55.36Z",,"http://data.parliament.uk/resources/1664901/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1664901/answer",,,,,"27","Transport","Transport","2023-10-16","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will list all infrastructure projects announced as part of Network North (a) with and (b) without an estimated cost.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202595"
"http://data.parliament.uk/resources/1665083","Department for Transport","true","2023-10-19","<p>There is 29.2 km² of land within Phase 2a Act limits. As at 30 September 2023, <ins class="ministerial">1</ins>2.3 km² has been permanently acquired and 5.7 km² has been taken temporarily on compulsory terms.</p><p> </p><p>No properties have been acquired permanently or temporarily on Phase 2b (Western and Eastern Legs, including HS2 East) through compulsory purchase orders. Compulsory acquisition can only take place once provided for by Act of Parliament.</p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:47:51.887Z","2023-10-26T08:30:13.883Z","http://data.parliament.uk/resources/1665083/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1665083/answer","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1665083/answer/previousversion/98451","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","High Speed 2 Line: Compulsory Purchase","1","House of Commons","To ask the Secretary of State for Transport, how many (a) homes and (b) businesses were acquired through compulsory purchase orders for HS2 Phase (i) 2a and (i) 2b.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","202776"
"http://data.parliament.uk/resources/1665084","Department for Transport","false","2023-10-19","<p>Spending up to and including February 2023 was reported in the Department’s last HS2 report to Parliament in June 2023.</p><p> </p><p>Updated figures will be provided in the Department’s next six-monthly report on HS2.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:46:09.877Z",,"http://data.parliament.uk/resources/1665084/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1665084/answer",,,,,"27","Transport","Transport","2023-10-16","High Speed 2 Line: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what the spend on HS2 phase (a) 2a and (b) 2b is to date.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","202777"
"http://data.parliament.uk/resources/1665085","Department for Transport","false","2023-10-19","<p>DfT and HS2 Ltd have consulted and commissioned studies on private finance.</p><p> </p><p>We continually review the best ways to deliver and fund our major infrastructure projects, including harnessing the private sector to finance and deliver projects where appropriate.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:44:36.783Z",,"http://data.parliament.uk/resources/1665085/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1665085/answer",,,,,"27","Transport","Transport","2023-10-16","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, whether his Department made an assessment of the adequacy of proposals for private financing for Euston HS2 station between 13 February 2020 and 15 July 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","202778"
"http://data.parliament.uk/resources/1662851","Department for Transport","false","2023-10-19","<p>The average waiting time in September 2023 for (a) St Helens North was 17 weeks, and (b) the North West was 19.1 weeks.</p><p> </p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-10-19T11:24:31.443Z",,"http://data.parliament.uk/resources/1662851/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1662851/answer",,,,,"27","Transport","Transport","2023-10-13","Driving Tests: North West","1","House of Commons","To ask the Secretary of State for Transport, what data he holds on the average waiting time for a driving test in (a) St Helens North constituency and (b) the North West as of 13 October 2023.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","200705"
"http://data.parliament.uk/resources/1663535","Department for Transport","false","2023-10-19","<p>The Government is technology neutral on the technology best suited to decarbonise UK’s road freight, but understands that recharging and refuelling infrastructure is key to a successful transition.</p><p>The Department is working with industry stakeholders to develop a zero emission HGV infrastructure strategy for publication in early 2024. In parallel, the Department is investing £200m into zero emission HGV and infrastructure demonstrators to provide the road freight industry with the evidence needed to make investment decisions and have the confidence to transition to zero emissions technologies sooner. Winners of the competition will be announced imminently.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-19T11:30:03.243Z",,"http://data.parliament.uk/resources/1663535/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1663535/answer",,,,,"27","Transport","Transport","2023-10-13","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to help support the decarbonisation of the road freight industry; and whether his Department plans to issue guidance on which technology the industry should be investing in.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","201389"
