"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698248","Ministry of Defence","false","2024-03-25","<p>In a challenging labour market, we continue to apply an array of measures to support recruitment and retention and refine the Armed Forces’ offer including last year with the largest pay increase for more than two decades. Haythornthwaite Review teams have been stood up across Defence to implement all of Rick Haythornthwaite’s 67 recommendations, working to establish a reward and incentivisation architecture that will attract and retain the skills we need in the years ahead.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-25T16:58:42.433Z","http://data.parliament.uk/resources/1698248/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1698248/answer",,,"11","Defence","Defence","2024-03-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recruit armed forces personnel.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","902184"
"http://data.parliament.uk/resources/1696245","Ministry of Defence","false","2024-03-19","<p>The below table shows the number of personnel within UK Regular forces with the exact Length of Service of four or more years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Four years or more service</p></td></tr><tr><td><p>2020</p></td><td><p>104,630</p></td></tr><tr><td><p>2021</p></td><td><p>105,780</p></td></tr><tr><td><p>2022</p></td><td><p>106,200</p></td></tr><tr><td><p>2023</p></td><td><p>102,630</p></td></tr><tr><td><p>2024</p></td><td><p>101,430</p></td></tr></tbody></table><p> </p><p>The below table shows the number of personnel within UK Regulars with a Length of Service of four and five years, as at 1 January in each year.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>4 Years</p></td><td><p>5 Years</p></td></tr><tr><td><p>2023</p></td><td><p>7,100</p></td><td><p>7,460</p></td></tr><tr><td><p>2024</p></td><td><p>9,780</p></td><td><p>6,290</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","18649","2024-03-19T17:21:54.89Z","http://data.parliament.uk/resources/1696245/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1696245/answer",,,"11","Defence","Defence","2024-03-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel had served in the Armed Forces for four years or more in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18648"
"http://data.parliament.uk/resources/1696246","Ministry of Defence","false","2024-03-19","<p>The below table shows the number of personnel within UK Regular forces with the exact Length of Service of four or more years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Four years or more service</p></td></tr><tr><td><p>2020</p></td><td><p>104,630</p></td></tr><tr><td><p>2021</p></td><td><p>105,780</p></td></tr><tr><td><p>2022</p></td><td><p>106,200</p></td></tr><tr><td><p>2023</p></td><td><p>102,630</p></td></tr><tr><td><p>2024</p></td><td><p>101,430</p></td></tr></tbody></table><p> </p><p>The below table shows the number of personnel within UK Regulars with a Length of Service of four and five years, as at 1 January in each year.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>4 Years</p></td><td><p>5 Years</p></td></tr><tr><td><p>2023</p></td><td><p>7,100</p></td><td><p>7,460</p></td></tr><tr><td><p>2024</p></td><td><p>9,780</p></td><td><p>6,290</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","18648","2024-03-19T17:21:54.937Z","http://data.parliament.uk/resources/1696246/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1696246/answer",,,"11","Defence","Defence","2024-03-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel in the Armed Forces had (a) four and (b) five years of service in (i) 2023 and (ii) 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18649"
"http://data.parliament.uk/resources/1689829","Ministry of Defence","false","2024-02-19","<p>The largest pay increase in more than 20 years is indicative of the Government’s commitment to our Armed Forces. In addition we will continue to support public facing events such as Armed Forces Day, and respond to concerns from the Defence community on issues like medallic recognition.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T16:15:53.877Z","http://data.parliament.uk/resources/1689829/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689829/answer",,,"11","Defence","Defence","2024-02-08","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to recognise the contribution of armed forces personnel.","false","Biography information for Steve Tuckwell","Uxbridge and South Ruislip","Steve Tuckwell","901535"
"http://data.parliament.uk/resources/1683640","Ministry of Defence","false","2024-01-24","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","10656 ; 10657 ; 10658 ; 10872 ; 10873","2024-01-24T15:36:56.393Z","http://data.parliament.uk/resources/1683640/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683640/answer",,,"11","Defence","Defence","2024-01-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the headcount was of the (a) Intelligence Corps, (b) Parachute Regiment and (c) Royal Marine Commando Forces in each of the last eight years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","10655"
"http://data.parliament.uk/resources/1673535","Ministry of Defence","false","2023-12-06","<p>Defence is working to implement the Pan Defence Skills Framework (PDSF) as a new Whole Force approach to identifying, defining, and managing the skills of Defence's people and their associated roles. The PDSF will be used by Regular and Reserve Armed Forces personnel as well as Civil Servants, giving Defence a Whole Force view of the skills we have and allowing us to identify the areas where we need to focus our resources.</p><p>The PDSF will also enable us to better recognise skills, as recommended in the Haythornthwaite Review into Armed Forces Incentivisation, to be able to better reward Armed Forces personnel for the skills they hold. Extensive work is currently underway to codify the skills we have in Defence. The PDSF project team expect to begin a phased roll-out of the PDSF through 2024 and we anticipate the whole Defence force will be incorporated by 30 March 2025.</p><p>As we move forward, the data provided by the PDSF will facilitate flexible deployment, zig-zag careers, lateral entry, empowered careers and will introduce more transparency to appraisal and promotion. It will ultimately enable teams to deploy personnel where they are needed most, helping Defence create the fighting force the nation needs for the future.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-06T12:33:13.627Z","http://data.parliament.uk/resources/1673535/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1673535/answer",,,"11","Defence","Defence","2023-11-28","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 218 of the publication entitled Ministry of Defence Annual Report and Accounts 2022–23, what recent estimate his Department has made of when it will complete a pan-Defence whole force skills picture.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4062"
"http://data.parliament.uk/resources/1668135","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 469 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.813Z","http://data.parliament.uk/resources/1668135/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668135/answer",,,"11","Defence","Defence","2023-11-07","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, whether he plans to publish an update on the implementation of that report's recommendations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","468"
"http://data.parliament.uk/resources/1643633","Ministry of Defence","false","2023-06-20","<p>Across the Armed Forces, there are extensive medical and welfare systems that offer support for those in need, provided by the Chain of Command, medical staff, welfare and pastoral staff. The Ministry of Defence also works closely with the National Health Service, the Defence Medical Services, Service charities, third parties and the single Services to provide 24-hour mental health services accessible for all Armed Forces personnel. This includes a 24-hour mental health helpline, funded by Defence, and delivered by Combat Stress.</p><p>Each Service also has dedicated suicide and self-harm policies and risk management procedures tailored to their specific nature, all of which are regularly reviewed and updated. This includes Vulnerability Risk Management training.</p><p>The Armed Forces Suicide Prevention Strategy and Action Plan, published in April 2023, also seeks to enhance organisational processes to support those at risk.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-06-20T10:08:18.237Z","http://data.parliament.uk/resources/1643633/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1643633/answer",,,"11","Defence","Defence","2023-06-12","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to ensure the consistent implementation of adequate risk management processes for vulnerable service personnel.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","188967"
"http://data.parliament.uk/resources/1629154","Ministry of Defence","false","2023-05-24","<p>The attached supporting table details the number of personnel of each rank for the three services of the Armed Forces as at 1 January 2023 which is the latest date for which the information is available.</p><p>Service personnel statistics are produced quarterly, using data at points 1 January, 1 April, 1 July and 1 October. The quarterly statistics are available at the following link.</p><p>https://www.gov.uk/government/collections/quarterly-service-personnel-statistics-index</p><p>It should be noted that the rank information is updated annually as at 1 April. The next publication will be released on 22 June will contain the information as at 1 April 2023.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-24T10:26:02.43Z","http://data.parliament.uk/resources/1629154/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1629154/answer","20230522- PQN_22-23_2023_06308 (185998)- Doogan- Supporting table.xlsx","UK Regular Forces Rank Structure ","11","Defence","Defence","2023-05-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel of each rank were employed in each branch of the armed forces as of 19 May 2023.","false","Biography information for Dave Doogan","Angus","Dave Doogan","185998"
"http://data.parliament.uk/resources/1602498","Ministry of Defence","false","2023-03-13","<p>Joint Service Publication (JSP) 822 is available on the gov.uk website and can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/jsp-822-governance-and-management-of-defence-individual-training-education-and-skills" target="_blank">https://www.gov.uk/government/publications/jsp-822-governance-and-management-of-defence-individual-training-education-and-skills</a></p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-13T11:51:33.993Z","http://data.parliament.uk/resources/1602498/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1602498/answer",,,"11","Defence","Defence","2023-03-08","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2023 to Question 156940 on Armed Forces, if his Department will send the hon. Member for Ealing, Southall a copy of JSP 822.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","161259"
