"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175152","Department for Transport","false","2015-01-27","<p>Inland connectivity and the efficient integration of transport modes is a key issue for a significant port development. The London Gateway planning consents require various inland infrastructure works to take place in order to aid modal integration.</p><p> </p><p>This includes works on the A13, Junction 30 of M25, and rail freight links that are to be undertaken when specified threshold levels of port development, and for the associated logistics park, are reached. The Government is therefore liaising with the key stakeholders undertaking the works, such as DP World, Thurrock Council, and others to ensure that the transport works are appropriately coordinated.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-01-27T16:19:53.693Z",,"http://data.parliament.uk/resources/175152/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/175152/answer",,,"http://data.parliament.uk/resources/175152/answer",,,,,,,,"27","Transport","Transport","2015-01-21","London Gateway Port","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to integrate the London Gateway port with inland transport modes.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","221626"
"http://data.parliament.uk/resources/171514","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams",,"2015-01-15T17:41:50.303Z","2015-03-26T10:19:31.753Z","http://data.parliament.uk/resources/171514/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer","219487, 219486 Brown rev.docx","Integration project expenditure","http://data.parliament.uk/resources/171514/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided for each of the projects and activities listed as previously funded.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219487"
"http://data.parliament.uk/resources/171520","Department for Communities and Local Government","false","2015-01-12","<p>My Department awarded a contract to the Muslim Charities Forum to deliver the Faith Minorities in Action project, designed to encourage integration by promoting inter-faith work, the role of women in faith, tackling youth crime, and also to provide child protection training.</p><p> </p><p> </p><p> </p><p>Following a grant agreement made in January 2014, we provided two tranches of payments to them of £18,397 in 2013-14 and £92,772 in 2014-15 respectively.</p><p> </p><p> </p><p> </p><p>Following a formal review of their work and actions to date, for the reasons outlined in December’s Written Ministerial Statement, we have now terminated their grant funding, meaning they will not receive the further £138,030 of funding which was due. We will be seeking alternative organisations to continue with this programme.</p><p> </p><p> </p><p> </p><p>We have been very clear that we will only fund programmes and organisations that actively encourage integration and uphold fundamental British values.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2015-01-12T19:07:54.75Z",,"http://data.parliament.uk/resources/171520/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171520/answer",,,"http://data.parliament.uk/resources/171520/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he provided to Faith Minorities in Action Project through the Muslim Charities Forum until his decision to terminate that funding.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219484"
"http://data.parliament.uk/resources/171521","Department for Communities and Local Government","false","2015-01-12","<p>Decisions on the provision of funding for integration projects are supported by an assessment of value for money, deliverability and feasibility of the proposals, as well as consideration of the likely outcomes. Delivery of each project is monitored to ensure that agreed milestones are achieved.</p><p> </p><p>Our projects and activities contribute to tackling extremism through creating resilience in communities to counter extremist views and reduce the likelihood of radicalisation.</p>","Bristol West","Stephen Williams",,"2015-01-12T19:08:40.877Z",,"http://data.parliament.uk/resources/171521/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171521/answer",,,"http://data.parliament.uk/resources/171521/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what steps he has taken (a) to ensure that the funding provided has been efficiently and effectively spent and (b) to evaluate the contribution made to confronting and challenging extremism in all its forms.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219485"
"http://data.parliament.uk/resources/171522","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams",,"2015-01-15T17:41:50.383Z","2015-03-26T11:06:59.447Z","http://data.parliament.uk/resources/171522/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer","219487, 219486 Brown rev.docx","Integration project spend","http://data.parliament.uk/resources/171522/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided to each of the projects and activities listed.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219486"
"http://data.parliament.uk/resources/90428","Department for Communities and Local Government","false","2014-10-27","<p>Twenty-five projects have been approved so far, in Barking and Dagenham, Birmingham, Bradford, Brent, Cambridge, Cornwall (mainly Truro), Coventry, Croydon, Ealing, Enfield, Epping Forest, Leicester, Lambeth, Liverpool, Newcastle, Newham, Nottingham, Portsmouth, Redbridge, Sheffield and Southampton. In addition, two projects cover activity in more than one geographic location.</p><p> </p><p>A total of £74,000 has been allocated to these projects. 18 projects, totalling £42,000, are awaiting financial approval from the Department. In addition, there are further projects in the pipeline.</p><p> </p><p>Faith Action, the body contracted to run the Together in Service programme, will publish a full assessment after the scheme comes to an end on 31 March 2015. By the end of the programme, my Department will have allocated £200,000 in match-funding for Together in Service projects.</p>","Bristol West","Stephen Williams","207108 ; 207109 ; 207117","2014-10-27T16:05:10.2569625Z",,"http://data.parliament.uk/resources/90428/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90428/answer",,,"http://data.parliament.uk/resources/90428/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what budget his Department has allocated to its Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208021"
"http://data.parliament.uk/resources/90429","Department for Communities and Local Government","false","2014-09-10","<p>A ‘Year of Service’ was the joint initiative of nine faith communities, facilitated by my Department with the Mitzvah Day Charitable Trust. It aimed to celebrate volunteering among people of faith, support integration through cross faith social action connected to faith festivals, and showcase the ongoing volunteering in faith communities. Its inspiration was the dedicated service of Her Majesty Queen Elizabeth II in her Jubilee year, along with the imperative to serve found in the writings and beliefs of each faith community.</p><p> </p><p>It is one of a number of integration projects that my Department is funding to bring people together from different backgrounds and help build stronger communities in partnership with voluntary organisations, businesses and local residents.</p><p> </p><p>During 2012, nearly 200 multi-faith projects were supported. I have placed in the Library of the House a copy of the end of project report. The ongoing ‘Together in Service’ programme builds on its success.</p>","Bristol West","Stephen Williams",,"2014-09-10T16:02:01.2844451Z",,"http://data.parliament.uk/resources/90429/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90429/answer",,,"http://data.parliament.uk/resources/90429/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what activities were undertaken by participants in his Department's A Year in Service scheme in 2012.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208023"
"http://data.parliament.uk/resources/90430","Department for Communities and Local Government","false","2014-09-10","<p>‘Together in Service’ is a £200,000 grant programme that aims to celebrate the practical contribution that faith communities make to society through volunteering, and to motivate and inspire new multi-faith social action projects. It builds on the success of the ‘A Year of Service’ programme held during 2012 to mark the Queen’s Diamond Jubilee.</p><p>It is one of a number of integration projects that my Department is funding to bring people together from different backgrounds and help build stronger communities in partnership with voluntary organisations, businesses and local residents.</p><p>Detail for each of the projects awarded funding through the Together in Service scheme can be found here:<br><br>http://www.togetherinservice.net/funding/projects</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-09-10T16:22:17.9937983Z",,"http://data.parliament.uk/resources/90430/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90430/answer",,,"http://data.parliament.uk/resources/90430/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what activities are undertaken by participants in his Department's Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208024"
"http://data.parliament.uk/resources/90464","Department for Education","false","2014-09-08","<p>The Government has no plans to review the statutory guidance for children’s centres on the sharing of live birth data.</p><p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p>","East Surrey","Mr Sam Gyimah",,"2014-09-08T16:25:44.5566935Z",,"http://data.parliament.uk/resources/90464/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/90464/answer",,,"http://data.parliament.uk/resources/90464/answer",,,,,,,,"60","Education","Education","2014-09-03","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if she will review the adequacy of current statutory guidance on the sharing of live birth data with children's centres.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208025"
"http://data.parliament.uk/resources/89460","Cabinet Office","false","2014-09-05","<p>Successive independent evaluations have shown that National Citizen Service has seen significant growth in participation across England and Northern Ireland, with the programme seeing its 100,000th participant this year. The programme is delivered by regional providers who are performance managed by the NCS Trust, an independent not-for-profit organisation. Regional performance is regularly monitored, along with other factors including quality of NCS delivery and the social mix of participants.</p><p>An independent evaluation of NCS will be published by Cabinet Office in 2015, after the conclusion of the 2014 NCS programmes, and will detail the costs and number of young participants during 2014.</p><p> </p>","Braintree","Mr Brooks Newmark","207119 ; 207122","2014-09-05T11:18:31.5456529Z",,"http://data.parliament.uk/resources/89460/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/89460/answer",,,"http://data.parliament.uk/resources/89460/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-08-29","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people enrolled in the National Citizen Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207123"
