"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61923","Department of Health","false","2014-06-19","<p>This information is not available centrally.</p>",,"Earl Howe","2014-06-19T11:44:47.9003405Z","http://data.parliament.uk/resources/61923/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61923/answer",,,"17","Health","Health","2014-06-16","Domestic Accidents","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of accident and emergency attendances caused by accidents in the home.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL341"
"http://data.parliament.uk/resources/61928","Foreign and Commonwealth Office","false","2014-06-19","<p>The British Government recognises the important role of non-governmental organisations. Together with other donors we plan to discuss the draft Foreign Donations Act with the Government of Bangladesh, and will consult non-governmental organisations that will be affected by the legislation. We welcome the consultations that have taken place between the Government of Bangladesh and non-governmental organisations, and hope these will continue.</p>",,"Baroness Warsi","2014-06-19T14:01:26.2498123Z","http://data.parliament.uk/resources/61928/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61928/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they will seek discussions with the government of Bangladesh on that government's proposed Foreign Donations (Voluntary Activities) Act 2014 and its impact on overseas donors and the non-governmental organisations in Bangladesh in receipt of such donations.","false","Biography information for Lord Avebury",,"Lord Avebury","HL346"
"http://data.parliament.uk/resources/61943","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-19T12:36:59.8379666Z","http://data.parliament.uk/resources/61943/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61943/answer","PQ HL361.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-16","Population","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the future population level of each English region, in the light of the Office for National Statistics' mid-year forecast of the population of England by 2034.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL361"
"http://data.parliament.uk/resources/61945","Department for Work and Pensions","false","2014-06-19","<p /> <p /> <p>The number of Independent Living Fund users recorded as having autism, Asperger's syndrome or a learning disability with autism as their main condition is currently 332.</p>",,"Lord Freud","2014-06-19T14:43:50.2529975Z","http://data.parliament.uk/resources/61945/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61945/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-16","Independent Living Fund: Autism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 11 June (WA 7), how many people in receipt of Independent Living Fund payments have autism as their main condition.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL363"
"http://data.parliament.uk/resources/61951","Department for Business, Innovation and Skills","false","2014-06-19","<p> </p><p>The Higher Education Statistics Agency (HESA) collects and publishes data on student qualifiers at UK Higher Education Institutions (HEIs). The number of students registered at an English Higher Education Institution, who qualified with a Higher National Diploma (HND) and a Higher National Certificate (HNC) in the last 10 years can be found in the table below.</p><p> </p><p> </p><p> </p><p>It has not been possible to provide a time series data for FECs because of the disproportionate cost in providing this analysis.</p><p> </p><p> </p><p> </p><p>Qualifiers from HND and HNC courses by mode of study</p><p> </p><p>Registered at English Higher Education Institutions</p><p> </p><p>Academic year 2003/04 to 2012/13</p><p> </p><table><tbody><tr><td><p><strong>Level of study</strong></p></td><td><p><strong>Mode of study</strong></p></td><td><p><strong>2003/04</strong></p></td><td><p><strong>2004/05</strong></p></td><td><p><strong>2005/06</strong></p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>HND</p></td><td><p>Full-Time</p></td><td><p>7,660</p><p> </p></td><td><p>6,035</p><p> </p></td><td><p>5,025</p><p> </p></td><td><p>3,980</p><p> </p></td><td><p>3,475</p><p> </p></td><td><p>2,630</p><p> </p></td><td><p>2,635</p><p> </p></td><td><p>2,460</p><p> </p></td><td><p>2,385</p><p> </p></td><td><p>1,955</p><p> </p></td></tr><tr><td><p> </p></td><td><p>Part-Time</p></td><td><p>1,575</p><p> </p></td><td><p>1,465</p><p> </p></td><td><p>1,140</p><p> </p></td><td><p>1,140</p><p> </p></td><td><p>860</p><p> </p></td><td><p>720</p><p> </p></td><td><p>710</p><p> </p></td><td><p>565</p><p> </p></td><td><p>540</p><p> </p></td><td><p>515</p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>9,235</strong></p><p><strong> </strong></p></td><td><p><strong>7,500</strong></p><p><strong> </strong></p></td><td><p><strong>6,165</strong></p><p><strong> </strong></p></td><td><p><strong>5,120</strong></p><p><strong> </strong></p></td><td><p><strong>4,335</strong></p><p><strong> </strong></p></td><td><p><strong>3,350</strong></p><p><strong> </strong></p></td><td><p><strong>3,345</strong></p><p><strong> </strong></p></td><td><p><strong>3,025</strong></p><p><strong> </strong></p></td><td><p><strong>2,925</strong></p><p><strong> </strong></p></td><td><p><strong>2,470</strong></p><p><strong> </strong></p></td></tr><tr><td><p>HNC</p></td><td><p>Full-Time</p></td><td><p>135</p><p> </p></td><td><p>125</p><p> </p></td><td><p>160</p><p> </p></td><td><p>160</p><p> </p></td><td><p>75</p><p> </p></td><td><p>55</p><p> </p></td><td><p>135</p><p> </p></td><td><p>160</p><p> </p></td><td><p>115</p><p> </p></td><td><p>215</p><p> </p></td></tr><tr><td><p> </p></td><td><p>Part-Time</p></td><td><p>3,940</p><p> </p></td><td><p>3,195</p><p> </p></td><td><p>2,995</p><p> </p></td><td><p>2,780</p><p> </p></td><td><p>2,745</p><p> </p></td><td><p>2,900</p><p> </p></td><td><p>3,155</p><p> </p></td><td><p>2,320</p><p> </p></td><td><p>2,275</p><p> </p></td><td><p>1,785</p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>4,075</strong></p><p><strong> </strong></p></td><td><p><strong>3,320</strong></p><p><strong> </strong></p></td><td><p><strong>3,155</strong></p><p><strong> </strong></p></td><td><p><strong>2,945</strong></p><p><strong> </strong></p></td><td><p><strong>2,825</strong></p><p><strong> </strong></p></td><td><p><strong>2,955</strong></p><p><strong> </strong></p></td><td><p><strong>3,295</strong></p><p><strong> </strong></p></td><td><p><strong>2,480</strong></p><p><strong> </strong></p></td><td><p><strong>2,390</strong></p><p><strong> </strong></p></td><td><p><strong>2,000</strong></p><p><strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Higher Education Statistics Agency Student Record</p><p> </p><p>Notes:</p><p> </p><p>1. Figures are based on HESA qualifications obtained population and have been rounded up or down to the nearest multiple of five, so components may not sum to totals.</p><p> </p><p>2. Students registered at English HEIs will include both students studying at English HEIs and students franchised at Further Education Colleges.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","2014-06-19T15:41:27.8444546Z","http://data.parliament.uk/resources/61951/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61951/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how many higher national diplomas and (b) higher national certificates have been completed in each of the last 10 years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","200814"
"http://data.parliament.uk/resources/61961","Department for Business, Innovation and Skills","false","2014-06-19","<p>We plan to launch a review of debt relief orders this year.</p>","Cardiff Central","Jenny Willott","2014-06-19T15:00:14.9650958Z","http://data.parliament.uk/resources/61961/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61961/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department's review of debt relief orders will be launched.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","200892"
"http://data.parliament.uk/resources/61962","Department for Business, Innovation and Skills","false","2014-06-19","<p>We plan to review the debt threshold for a creditor bankruptcy petition this year.</p>","Cardiff Central","Jenny Willott","2014-06-19T15:03:13.4806256Z","http://data.parliament.uk/resources/61962/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61962/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review the level of the debt threshold for a creditor bankruptcy petition.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","200896"
"http://data.parliament.uk/resources/61966","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T09:07:17.73","http://data.parliament.uk/resources/61966/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61966/answer","PQ 200922.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-16","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people over 50 had been out of work for over a year in each year since 1994.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200922"
"http://data.parliament.uk/resources/61967","Department for Work and Pensions","false","2014-06-19","<p /> <p>No-one is excluded from the claimant count simply due to their benefit being sanctioned.</p>","Wirral West","Esther McVey","2014-06-19T14:16:57.0171022Z","http://data.parliament.uk/resources/61967/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/61967/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-16","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of jobseekers excluded from the claimant count because their benefit has been sanctioned; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200930"
"http://data.parliament.uk/resources/61968","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T09:08:40.4686559Z","http://data.parliament.uk/resources/61968/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61968/answer","PQ 200918.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-16","Temporary Employment: Warrington","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from in Warrington North constituency were employed on temporary or fixed term contracts in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","200918"
