"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166515","Attorney General","false","2014-12-02","<p>The Specialist Fraud Division of the Crown Prosecution Service is currently prosecuting four individuals in one case, arising out of the BBC’s Panorama investigation broadcast on 10 February 2014. That investigation highlighted alleged irregularities in the administration of English language examinations at two educational establishments (not universities) operating under the names Bright Consultant Services Ltd (London) and Universal Training Centre (Watford). The matter is sub judice to secure a fair trial.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-02T12:28:12.91Z","http://data.parliament.uk/resources/166515/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/166515/answer",,,"88","Attorney General","Attorney General","2014-11-27","English Language: Education","1","House of Commons","To ask the Attorney General, how many prosecutions have been brought in relation to fraud in English language tests at universities revealed in the BBC's Panorama investigation broadcast in February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","216296"
"http://data.parliament.uk/resources/166519","Cabinet Office","false","2014-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-02T14:18:25.407Z","http://data.parliament.uk/resources/166519/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166519/answer","PQ 216333 ONS 431.pdf","ONS Letter to Member - Suicides","53","Cabinet Office","Cabinet Office","2014-11-27","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been of (a) women and (b) men in each region and constituent part of the UK in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216333"
"http://data.parliament.uk/resources/166520","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216290 ; 216291 ; 216292 ; 216293","2014-12-02T17:54:21.123Z","http://data.parliament.uk/resources/166520/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166520/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a full list of attendees from charities invited to No. 10 Downing Street to meet the Prime Minister in May 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216289"
"http://data.parliament.uk/resources/166521","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216291 ; 216292 ; 216293","2014-12-02T17:54:21.217Z","http://data.parliament.uk/resources/166521/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166521/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Government Policy and the Big Society Network in September 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216290"
"http://data.parliament.uk/resources/166522","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216290 ; 216292 ; 216293","2014-12-02T17:54:21.327Z","http://data.parliament.uk/resources/166522/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166522/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Civil Society and the Big Society Network in March 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216291"
"http://data.parliament.uk/resources/166523","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216290 ; 216291 ; 216293","2014-12-02T17:54:21.437Z","http://data.parliament.uk/resources/166523/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166523/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Civil Society and the Big Society Network in May 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216292"
"http://data.parliament.uk/resources/166524","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216290 ; 216291 ; 216292","2014-12-02T17:54:21.533Z","http://data.parliament.uk/resources/166524/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166524/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Civil Society and the Big Society Network in February 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216293"
"http://data.parliament.uk/resources/166525","Cabinet Office","false","2014-12-02","<p>Government policy in respect of legislation is set out in the Cabinet Office Guide to Making Legislation published on GOV.UK. On page 110 this makes clear impact assessments are generally required where:</p><p>· legislation will impose or reduce costs on businesses or civil society organisations;</p><p>· impose or remove a new information obligation for the public sector;</p><p>· introduce any other administrative burdens or unfunded policy costs of £5 million or more (annual equivalent costs) on the public sector; or</p><p>· where there is an exchange or ‘transfer’ of costs or benefits from one group to another, even where it does not yield an overall net change in costs and benefits.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-12-02T14:12:49.46Z","http://data.parliament.uk/resources/166525/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/166525/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Impact Assessments","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is Government policy to produce impact assessments in respect of legislation introduced in Parliament.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216298"
"http://data.parliament.uk/resources/166527","HM Treasury","false","2014-12-02","<p>I have done so.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-02T16:23:28.257Z","http://data.parliament.uk/resources/166527/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/166527/answer",,,"14","Treasury","Treasury","2014-11-27","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer Question 215333 tabled for answer on 24 November 2014; and what the reasons are for the time taken to answer.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","216322"
"http://data.parliament.uk/resources/166528","HM Treasury","false","2014-12-02","<p>Since 2000, HMRC’s tobacco fraud strategy has reduced the tax gap for cigarettes from 22% in 2000/01 to 10% in 2013/14, and the tax gap for hand-rolling tobacco from 61% to 39% in the same period.</p><p> </p><p> </p><p>The current strategy was launched in 2011 and adopts a holistic approach to tackling the problem overseas, at the border and within the UK. This includes continual monitoring of intelligence to assess and respond to changes in criminal behaviours, partnership working with other enforcement agencies, such as Trading Standards, and use of a wide range of interventions and sanctions.</p><p> </p><p> </p><p>The strategy can be accessed on the HMRC website: <a href="http://customs.hmrc.gov.uk/channelsPortalWebApp/channelsPortalWebApp.portal?_nfpb=true&amp;_pageLabel=pageImport_ShowContent&amp;id=HMCE_PROD1_031246&amp;propertyType=document" target="_blank">http://customs.hmrc.gov.uk/channelsPortalWebApp/channelsPortalWebApp.portal?_nfpb=true&amp;_pageLabel=pageImport_ShowContent&amp;id=HMCE_PROD1_031246&amp;propertyType=document</a></p><p> </p><p> </p>","Witham","Priti Patel",,"2014-12-02T17:41:26.263Z","http://data.parliament.uk/resources/166528/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/166528/answer",,,"14","Treasury","Treasury","2014-11-27","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM revenue and Customs is taking to tackle the tobacco tax gap.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","216318"
