"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523020","Department for Education","false","2016-06-09","<p>At the 2015 Spending Review, the Government announced that we would provide £300 million for a significant uplift to the rate paid for the free childcare entitlements for two-, three- and four-year-olds from 2017-18. Together with the funding announced at last summer’s Budget, we will be investing over £1 billion more per year by 2019-20 to fund our commitments on the entitlements.</p><p> </p><p>The Childcare Act, which provides the legal framework for the extended entitlement, received Royal Assent in March. We also announced in February the eight early implementer local authorities which will offer the extended free childcare entitlement from September 2016. This means around 5,000 children will be able to benefit from 30 hours of high-quality free childcare places a year earlier than planned.</p><p> </p><p>The Department is also consulting on key elements of the operation and delivery of the extended free entitlement. This includes how the entitlement will be delivered, and how it will meet and be responsive to the needs of working parents. To date we have received over 1000 responses from a wide range of childcare providers, local authorities and provider organisations. We will use these views to inform our thinking as we move to delivering the 30 hours policy. The consultation is available at: <a href="https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement" target="_blank">https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement</a></p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:26:18.423Z","http://data.parliament.uk/resources/523020/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523020/answer",,,,,"60","Education","Education","2016-06-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to implement the provision of 15 additional hours of free childcare for working parents provided for under the Childcare Act 2016.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39349"
"http://data.parliament.uk/resources/523021","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39371 ; 39372 ; 39374","2016-06-09T15:35:56.26Z","http://data.parliament.uk/resources/523021/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523021/answer",,,,,"60","Education","Education","2016-06-06","Pupil Numbers","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, if she will publish updated pupil projection data prior to 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39373"
"http://data.parliament.uk/resources/523022","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39371 ; 39373 ; 39374","2016-06-09T15:35:56.197Z","http://data.parliament.uk/resources/523022/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523022/answer",,,,,"60","Education","Education","2016-06-06","Pupils: Migrants","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, if she will publish the (a) assumptions and (b) estimated total migration figures that were used in the calculation of the (i) migrant component of the principal population projection and (ii) high migrant variant in Table 3a of that data release.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39372"
"http://data.parliament.uk/resources/523023","Department for Education","false","2016-06-09","<p>The Department’s recent White Paper, <em>Educational excellence everywhere</em>, sets out the action we are taking to support all pupils to reach their full potential and close the gaps in attainment that exist between different groups.</p><p> </p><p>The gap in attainment between disadvantaged pupils and their peers is closing at both Key Stage 2 and Key Stage 4. Our protection of the pupil premium at current rates for the remainder of the Parliament will help schools to build on this success. In 2015-16 we provided schools in the north of England with £768 million of pupil premium funding. We are supporting schools to make more effective use of the pupil premium, including by appointing a teaching school in each region to champion the use of the pupil premium. These schools will train successful school leaders to review the way schools are using the pupil premium and to act as regional hubs for effective practice.</p><p> </p><p>Schools will continue to be held to account for the standard of education they provide for all pupils, including disadvantaged pupils, through performance tables and Ofsted inspection. Our new headline measure of school performance, Progress 8, will encourage schools to push every child to achieve their best. The results of disadvantaged pupils will be reported separately in the school performance tables, ensuring a focus on the attainment of this group. In line with our high expectations for all pupils, performance data will emphasise the difference between disadvantaged pupils in the school and other pupils nationally, rather than focussing on gaps within the school. Data on the performance of disadvantaged pupils will feed into the risk assessment process that Ofsted uses to assess whether good and outstanding providers have declined since their last inspection. This will inform Ofsted’s prioritisation of short inspections for good schools and the identification of any concerns about outstanding schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-09T15:31:36.62Z","http://data.parliament.uk/resources/523023/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523023/answer",,,,,"60","Education","Education","2016-06-06","Schools: North of England","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to close attainment gaps within schools in the north of England that are rated good or outstanding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39369"
"http://data.parliament.uk/resources/523024","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39372 ; 39373 ; 39374","2016-06-09T15:35:56.147Z","http://data.parliament.uk/resources/523024/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523024/answer",,,,,"60","Education","Education","2016-06-06","Pupils: Migrants","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, how many people were defined as (a) migrants and (b) children of migrants from (i) other EU member states and (ii) non-EU member states in the principal population projection in each year between 2015 and 2024.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39371"
"http://data.parliament.uk/resources/523025","Department for Education","false","2016-06-13","<p>The percentage of pupils achieving five or more GCSEs at A* -C, including English and mathematics by local authority and disadvantaged backgrounds in 2014 and 2015 is published in the GCSE and equivalent statistical first release.[1],[2].</p><p> </p><p>Burnley district level information is not available.</p><p> </p><p>2015:</p><p>[1] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015</a> (table LA9)</p><p> </p><p>[2] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014</a> (table 6)</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-13T16:05:22.503Z","http://data.parliament.uk/resources/523025/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523025/answer",,,,,"60","Education","Education","2016-06-06","GCSE: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, how many children from disadvantaged backgrounds in (a) Burnley and (b) Lancashire gained five or more GCSEs including English and mathematics in (i) 2014 and (ii) 2015.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","39364"
"http://data.parliament.uk/resources/523026","Department for Education","false","2016-06-13","<p>The percentage of pupils who are eligible for free school meals and attain level 4 or above in key stage 2 reading, mathematics and writing, is published in the “National curriculum assessments at key stage 2: 2015,” statistical first release[1].</p><p> </p><p>Burnley district level information is not available.</p><p> </p><p>[1] KS2 for 2014/15:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/483612/SFR47_2015_KS2_LA_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/483612/SFR47_2015_KS2_LA_Tables.xlsx</a> (Table 25 by local authorities)</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-13T16:03:34.053Z","http://data.parliament.uk/resources/523026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523026/answer",,,,,"60","Education","Education","2016-06-06","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, how  many children in (a) Burnley and (b) Lancashire eligible for free school meals attain level four or above at Key Stage 2 in reading, mathematics and writing.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","39333"
"http://data.parliament.uk/resources/523027","Department for Education","false","2016-06-14","<p>The following link provides the pupil to teacher ratio (PTR) in (a) state funded secondary and (b) state funded primary schools in Lancashire local authority and in England for November 2014, the latest information available: <a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2014" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2014</a></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-14T16:03:47.97Z","http://data.parliament.uk/resources/523027/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523027/answer",,,,,"60","Education","Education","2016-06-06","Class Sizes: Lancashire","1","House of Commons","To ask the Secretary of State for Education, what the teacher to pupil ratio is in (a) secondary and (b) primary schools in Lancashire.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","39332"
"http://data.parliament.uk/resources/523028","Department for Education","false","2016-07-07","<p>The Department does not hold pupil level data on languages for the year 2000. In the January 2015 school census, the most common languages to which pupils of compulsory school age and above are exposed outside school and the number and proportion of pupils exposed to them are given in the table below.</p><table><tbody><tr><td><p>Language</p></td><td><p>Number of Pupils (1)</p></td><td><p>Percentage of all pupils</p></td></tr><tr><td><p>English</p></td><td><p>5,634,349</p></td><td><p>82.1</p></td></tr><tr><td><p>Urdu</p></td><td><p>123,530</p></td><td><p>1.8</p></td></tr><tr><td><p>Panjabi</p></td><td><p>91,406</p></td><td><p>1.3</p></td></tr><tr><td><p>Polish</p></td><td><p>90,506</p></td><td><p>1.3</p></td></tr><tr><td><p>Other than English (not specified)</p></td><td><p>84,139</p></td><td><p>1.2</p></td></tr><tr><td><p>Bengali</p></td><td><p>74,635</p></td><td><p>1.1</p></td></tr><tr><td><p>Somali</p></td><td><p>46,361</p></td><td><p>0.7</p></td></tr><tr><td><p>Arabic</p></td><td><p>41,951</p></td><td><p>0.6</p></td></tr><tr><td><p>Gujarati</p></td><td><p>40,735</p></td><td><p>0.6</p></td></tr><tr><td><p>Portuguese</p></td><td><p>29,759</p></td><td><p>0.4</p></td></tr><tr><td><p>Tamil</p></td><td><p>29,634</p></td><td><p>0.4</p></td></tr><tr><td><p>Believed to be other than English (not specified)</p></td><td><p>29,221</p></td><td><p>0.4</p></td></tr><tr><td><p>French</p></td><td><p>26,290</p></td><td><p>0.4</p></td></tr></tbody></table><p>Source: School Census January 2015<br>(1) Includes sole and dual main registered pupils of compulsory school age and above. Includes pupils in all state-funded schools excluding general hospital schools and local authority alternative provision.</p><p> </p><p>The languages recorded in the school census only indicate a pupil’s exposure to a non-English language outside of school. They are not a measure of English speaking proficiency, an indication of the language spoken in school, or a direct measure of immigration.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-07T15:07:07.417Z","http://data.parliament.uk/resources/523028/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523028/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/523028/answer/previousversion/2869","Biography information for Nick Gibb","60","Education","Education","2016-06-06","Pupils: Languages","1","House of Commons","To ask the Secretary of State for Education, what were the 10 foreign languages most spoken by pupils for whom English is listed as an additional language in the annual school census in (a) 2000 and (b) 2015; and how many pupils were recorded as speaking each of those languages in each of those years.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39310"
"http://data.parliament.uk/resources/523029","Department for Education","false","2016-06-14","<p>The Department spent £132.2 million to support schools to become academies over the 2011-12 and 2012-13 financial years. Further details are in the table below:</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td colspan="2"><p><strong>Financial Year &amp; Costs (£)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p>April</p></td><td><p>3,024,083</p></td><td><p>0</p></td></tr><tr><td><p>May</p></td><td><p>4,318,836</p></td><td><p>5,882,474</p></td></tr><tr><td><p>June</p></td><td><p>7,178,835</p></td><td><p>4,408,560</p></td></tr><tr><td><p>July</p></td><td><p>4,729,951</p></td><td><p>6,799,528</p></td></tr><tr><td><p>August</p></td><td><p>6,025,674</p></td><td><p>4,702,531</p></td></tr><tr><td><p>September</p></td><td><p>9,018,053</p></td><td><p>1,617,852</p></td></tr><tr><td><p>October</p></td><td><p>8,028,855</p></td><td><p>6,736,111</p></td></tr><tr><td><p>November</p></td><td><p>5,298,198</p></td><td><p>3,997,178</p></td></tr><tr><td><p>December</p></td><td><p>5,969,589</p></td><td><p>5,754,346</p></td></tr><tr><td><p>January</p></td><td><p>5,612,638</p></td><td><p>8,067,316</p></td></tr><tr><td><p>February</p></td><td><p>3,396,016</p></td><td><p>5,059,683</p></td></tr><tr><td><p>March</p></td><td><p>4,594,872</p></td><td><p>11,957,148</p></td></tr><tr><td><p><strong>Year Total</strong></p></td><td><p><strong>67,195,600</strong></p></td><td><p><strong>64,982,727</strong></p></td></tr></tbody></table><p> </p><p> </p><p>There are a number of factors which can influence the amount spent each month, including the profile of the projects for which payments have been made. For example, converter projects would receive the standard £25k support grant whilst sponsored projects receive an additional school improvement grant. The current sponsored grant rates can be found on GOV.UK at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/511128/sponsored_academies_funding_advice_for_sponsors.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/511128/sponsored_academies_funding_advice_for_sponsors.pdf</a>.</p><p> </p><p>Seasonal variation can also be a key factor, as a number of schools prefer to convert at the beginning of a new term. This could see spikes in payment a number of months before planned opening.</p>","Crewe and Nantwich","Edward Timpson",,"2016-06-14T14:44:35.827Z","http://data.parliament.uk/resources/523029/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/523029/answer",,,,,"60","Education","Education","2016-06-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 June 2016 to Question 38393, what estimate she has made of the total amount awarded to schools in pre-opening support grants in each month in (a) 2011-12 and (b) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","39437"
