"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669972","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The UK is a strong supporter of the International Criminal Court. We respect the independence of the Court and note the comments of the Prosecutor on this matter.</p>","Macclesfield","David Rutley","2023-11-23T09:16:04.157Z","http://data.parliament.uk/resources/1669972/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1669972/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what the Government's position is on the jurisdiction of the International Criminal Court to investigate the conduct of all parties in Gaza.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","1964"
"http://data.parliament.uk/resources/1666933","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Ahmad of Wimbledon","2023-10-26T08:21:56.3Z","http://data.parliament.uk/resources/1666933/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1666933/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Gaza: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they will take to support international justice and accountability mechanisms, including the International Criminal Court investigation into the situation in the Occupied Palestinian Territories, in respect of any instances of alleged atrocities during the current conflict in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL10788"
"http://data.parliament.uk/resources/1666350","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:33:15.643Z","http://data.parliament.uk/resources/1666350/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1666350/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-20","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the Palestinian Authority on (a) the conflict in Gaza and (b) the level of violent activity in the West Bank.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203712"
"http://data.parliament.uk/resources/1504085","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The Government takes its defence export responsibilities extremely seriously and operates some of the most robust export controls in the world. All applications for export licences are assessed on a case-by-case basis against strict criteria. We will not issue a licence if there is a clear risk that the equipment might be used for internal repression. The Government continues to monitor closely the situation in Israel, Gaza and the West Bank, and if extant licences are found to be no longer consistent with the Criteria, those licences will be revoked.</p>","Chichester","Gillian Keegan","2022-09-22T11:04:18.77Z","http://data.parliament.uk/resources/1504085/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1504085/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if her Department will make an assessment of whether British-made equipment was used in hostilities between Islamic Jihad in Gaza and Israel between 5 and 7 August 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45676"
"http://data.parliament.uk/resources/1504086","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>We have not made this assessment. We continue to monitor the ongoing humanitarian situation in Gaza. All countries, including Israel, have a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties. We unequivocally condemn the firing of over 1,100 rockets at civilians by Palestinian Islamic Jihad, and the ongoing campaign of terror attacks by the group, which has resulted in the deaths of innocent civilians, Israelis and Palestinians alike.</p>","Chichester","Gillian Keegan","2022-09-30T09:38:36.647Z","http://data.parliament.uk/resources/1504086/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1504086/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate her Department has made of the number of (a) homes and (b) healthcare centres that were (i) damaged and (ii) destroyed during the hostilities between Islamic Jihad and Israel in Gaza between 5 and 7 August 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","46189"
"http://data.parliament.uk/resources/1458951","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>We condemn in the strongest terms the firing of rockets by militants in Gaza into Israel over the past week and the threat such attacks pose. Israel has a legitimate right to self-defence, and the right to defend its citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and make every effort to avoid civilian casualties.</p>","Cannock Chase","Amanda Milling","2022-04-26T16:18:08.117Z","http://data.parliament.uk/resources/1458951/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1458951/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-20","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her international counterparts following recent missile strikes in Gaza.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","156355"
"http://data.parliament.uk/resources/1175315","Foreign and Commonwealth Office","false","2020-02-10","<p>We are very concerned at the numbers of Palestinians killed by Israel Defense Forces in the West Bank and Gaza. We have raised the issue with the Israeli authorities, encouraging them to carry out transparent investigations into whether the use of live fire had been appropriate. We have also stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. Any attacks targeted against civilians are unlawful and unjustifiable. While Israel has a legitimate right to self-defence, it is vital that all its actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties.</p>",,"Lord Ahmad of Wimbledon","2020-02-10T13:07:33.237Z","http://data.parliament.uk/resources/1175315/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175315/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Gaza: Armed Conflict","2","House of Lords","Her Majesty's Government what estimate they have made of (1) the number of civilian deaths, and (2) the amount of damage to civilian structures, in Gaza caused by bombing by the Israel Defence Force in 2020 to date.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL816"
"http://data.parliament.uk/resources/1136538","Foreign and Commonwealth Office","false","2019-07-12","<p>The British Government has regular discussions with international counterparts about the situation in Gaza. Whilst Palestinians have the right to peaceful protest, we have been clear that Hamas exploited the border protests for their own benefit. Their incitement of violence is unacceptable. When I visited Israel and the Occupied Palestinian Territories in May, I pressed the importance of Israel, the Palestinian Authority and international partners working together to ensure a durable solution for Gaza.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-12T10:20:17.957Z","http://data.parliament.uk/resources/1136538/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136538/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on reports set out in the BBC documentary, One day in Gaza, that Hamas transported Gazan civilians to violent areas on the border with Israel last year.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","272813"
"http://data.parliament.uk/resources/904772","Foreign and Commonwealth Office","false","2018-05-22","<p>​​As our Ambassador to the UN said at the UN Security Council emergency meeting on 15 May, we &quot;want to reiterate our support for independent and transparent investigations into the events that have taken place in Gaza on 14 May and in recent weeks&quot;. This includes the extent to which the Israeli security forces' rules of engagement are in line with international law and what role Hamas played in events. The UK will judge any proposal for an investigation on its merits.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:15:45.7Z","http://data.parliament.uk/resources/904772/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/904772/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure an independent inquiry into recent civilian deaths on the Gaza border.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144396"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
