"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100912","Department for Work and Pensions","false","2014-10-29","<p>In 2013-14, 240 local authorities in Great Britain spent less than 100% of their total Government contribution in DHP, of which 5 were in Wales. Thirteen local authorities, of which two were in Wales, reported expenditure which exactly matched their Government contribution.</p><p> </p><p> </p><p> </p><p>In June, the Government published an analysis of local authority DHP expenditure in 2013-14, which can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:26:33.9236354Z","http://data.parliament.uk/resources/100912/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100912/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221890"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
"http://data.parliament.uk/resources/100914","Department for Work and Pensions","false","2014-10-29","<p /> <p>My response relates to Work Capability Assessments.</p><p> </p><p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p><p><strong> </strong></p><p>We are continuing to work closely with Atos under the current contract and process claims as quickly as possible. DWP’s aim is to continually improve the Work Capability Assessment process and help bring down waiting times for claimants.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T14:44:47.2273429Z","http://data.parliament.uk/resources/100914/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100914/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what payments were made in (a) 2012-13 and (b) 2013-14 in compensation for delays to claimants arising from the Atos assessment process (a) nationwide and (b) in the Stoke-on-Trent area; what steps he is taking to ensure that no further such delays are incurred; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211896"
"http://data.parliament.uk/resources/100915","Department for Work and Pensions","false","2014-10-30","<p /> <p>The Department has no plans to review the way the Shared Accommodation Rates are calculated. The Rent Officer Services set the rates in line with the current DWP policy for uprating Local Housing Allowance and with reference to evidence of achieved rents in the local area.</p><p> </p><p>In 2014/15, 56 out of the 192 Shared Accommodation Rates have been increased by 4% in those areas where there is the greatest divergence between LHA rates and local rents.</p>","Thornbury and Yate","Steve Webb","2014-10-30T15:58:12.5485815Z","http://data.parliament.uk/resources/100915/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100915/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will initiate a review of the operation of the shared accommodation rate.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","221887"
"http://data.parliament.uk/resources/100916","Department for Work and Pensions","false","2014-10-29","<p /> <p>Both Employment and Support Allowance (ESA) and Personal Independence Payment (PIP) have been designed to take full account of fluctuating conditions and healthcare professionals who undertake assessments are required to fully explore and report any fluctuations in a claimant’s condition(s).</p><p> </p><p>If a claimant has a progressive medical condition, healthcare professionals will take this into consideration when advising the Department as to when the claimant might need to be reviewed.</p><p> </p><p>Entitlement to both ESA and PIP is based on the impact of the claimant’s disability or health conditions.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T14:56:59.9874724Z","http://data.parliament.uk/resources/100916/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100916/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the support available for people with progressive conditions; and to what extent the assessment process for (a) employment and support allowance and (b) personal independence payments takes into account the fluctuating and progressive nature of conditions such as Parkinson's disease, multiple sclerosis and cystic fibrosis.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211882"
"http://data.parliament.uk/resources/100917","Department for Work and Pensions","false","2014-10-29","<p /> <p> </p><p>All healthcare professionals who carry out either Work Capability Assessments or Personal Independence Payment assessments undergo broad and thorough training in disability analysis, as well as training in specific conditions, including progressive conditions. Atos Healthcare and Capita are required to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T15:04:11.1201719Z","http://data.parliament.uk/resources/100917/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100917/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department makes available to staff who assess people with progressive health conditions for employment and support allowance or personal independence payment on the nature of those conditions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211883"
"http://data.parliament.uk/resources/100918","Department for Work and Pensions","false","2014-10-29","<p>The Department uses a broad range of Management Information to monitor processing of benefit claims including, for example, the percentage of claims processed within defined timescales and the average time for claims to be processed, with different metrics being used for different benefits. Further information on activities to manage timeliness of payments, and some examples of the metrics used for specific benefits, is available via the Departmental Improvement Plan and the Annual Report and Accounts, both of which are publicly accessible via the gov.uk website.</p><p> </p><p> </p><p> </p><p>DIP <a href="https://www.gov.uk/government/publications/dwp-departmental-improvement-plan-2014" target="_blank">https://www.gov.uk/government/publications/dwp-departmental-improvement-plan-2014</a></p><p> </p><p>Accounts <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323953/dwp-annual-report-accounts-2013-2014.PDF" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323953/dwp-annual-report-accounts-2013-2014.PDF</a></p><p> </p>","Wirral West","Esther McVey","2014-10-29T16:22:00.8674035Z","http://data.parliament.uk/resources/100918/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100918/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2014 to Question 210464, what metrics are used to track and manage timeliness of payments within the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211860"
"http://data.parliament.uk/resources/100919","Department for Work and Pensions","false","2014-10-29","<p /> <p>Universal credit prepares claimants for the world of work in which around 75% of employees are paid monthly and in arrears. Monthly payment of benefit, which includes support for childcare costs that have been paid out, makes for more straightforward reporting and helps households to budget on a monthly income, which eases the transition into paid work.</p><p> </p><p>Moving to a system of ‘childcare accounts’ which ring-fences childcare costs would complicate the system for these claimants. It would add complexity to the Universal Credit system, which is being rolled out in a safe and controlled manner and could potentially increase the administration costs of running two systems in parallel.</p><p> </p><p>We have worked with Her Majesty’s Revenue and Customs (HMRC) to support claimants that may wish to switch between Universal Credit and Tax Free Childcare. It will be easy for parents to register and open a childcare account online for Tax Free Childcare, and those who wish to move back to Universal Credit may do so without having to report the change to HMRC. Both systems are designed to be simple, responsive and flexible.</p><p> </p><p>We recognise the importance of providing information and support to help parents make an informed choice about which scheme to access. Alongside wider guidance and information, we will provide support and online tools for parents choosing between Universal Credit and Tax-Free Childcare.</p>","Thornbury and Yate","Steve Webb","2014-10-29T14:39:47.483141Z","http://data.parliament.uk/resources/100919/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100919/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of universal credit access to childcare accounts equivalent to those proposed in the Childcare Payments Bill for claimants of tax-free childcare.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211857"
"http://data.parliament.uk/resources/100920","Department for Work and Pensions","false","2014-10-29","<p /> <p>I welcome the findings of the Mid-life Career Review. As identified in our publication “Fuller Working Lives – A Framework For Action”, re-skilling is an essential component in ensuring that people can work, earn and save for as long as they wish. A number of lessons learned from the pilot have already been integrated into existing career and skills provider practice, and the Department for Work and Pensions and Department for Business, Innovation and Skills will continue to work with the National Careers Service and the wider network of advisers in the community, and with business, on ways to meet career review needs.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T14:51:16.5866608Z","http://data.parliament.uk/resources/100920/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100920/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Employment: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the findings of the Mid-life Career Review Project.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211858"
"http://data.parliament.uk/resources/100921","Department for Work and Pensions","false","2014-10-29","<p /> <p> </p><p>DWP has made a number of operational improvements in benefit processes across each working age benefit, supporting both speed of clearance performance and overall customer experience. There are no delays in benefit payments, working age benefits are currently being paid on time.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-10-29T16:26:55.3123483Z","http://data.parliament.uk/resources/100921/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100921/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce delays in benefit payments; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211859"
