"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175655","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the number of apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-28T16:10:26.153Z","http://data.parliament.uk/resources/175655/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175655/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Apprentices: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in Stafford constituency in each year since 2008.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","222041"
"http://data.parliament.uk/resources/175434","Department of Health","false","2015-01-28","<p>The data is not held centrally in the format requested.</p><p> </p><p> </p><p> </p><p>Quarterly figures for the number of last minute cancellations by the hospital for non-clinical reasons at Sherwood Forest Hospitals NHS Foundation Trust and Nottingham University Hospitals are provided in the table attached. Last minute means on the day the patient was due to arrive, after the patient has arrived in hospital or on the day of the operation or surgery.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T13:59:52.867Z","http://data.parliament.uk/resources/175434/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175434/answer","PQ221820 Cancellations Table.xlsx","Cancelled operations for non clinical reasons-NHS ","17","Health","Health","2015-01-23","Hospitals: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of elective operations were cancelled on or after the day of admission for non-clinical reasons at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221820"
"http://data.parliament.uk/resources/175435","Department of Health","false","2015-01-28","<p>Information on the number and proportion of patients that waited more than four hours from arrival to admission, transfer or discharge at Sherwood Forest Hospitals NHS Foundation Trust and Nottingham University Hospitals NHS Trust in each quarter since 2004, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T14:10:10.897Z","http://data.parliament.uk/resources/175435/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175435/answer","PQ221821 Table for waiting times.xlsx","Figures of patient waiting times-NHS organisations","17","Health","Health","2015-01-23","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of patients had to wait for four hours or more at A&E at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2004.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221821"
"http://data.parliament.uk/resources/175436","Department of Health","false","2015-01-28","<p>The information requested, for the last five years for which data is currently available is provided in the table below.</p><p> </p><p> </p><p> </p><p>Counts of accident and emergency (A&amp;E) attendances (excluding planned attendances) for patients aged over 90 years old broken down by arrival mode for selected hospital providers (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals for 2008-09 to 2012-13.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p></td><td colspan="3"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Organisation</p></td><td colspan="4"><p>Arrival mode</p></td><td colspan="3"> </td></tr><tr><td><p>Ambulance</p></td><td><p>Other</p></td><td colspan="2"><p>Not Known</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2008-09</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,103</p></td><td><p>192</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>1,851</p></td><td><p>247</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2009-10</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,178</p></td><td><p>215</p></td><td colspan="2"><p>2</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>1,913</p></td><td><p>219</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2010-11</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,345</p></td><td><p>243</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>1,997</p></td><td><p>249</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2011-12</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,542</p></td><td><p>301</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>2,248</p></td><td><p>300</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2012-13</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,652</p></td><td><p>307</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>2,651</p></td><td><p>337</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics (HES), Health and Social Care Information Centre (HSCIC)</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>The information provided is not a count of patients as the same patient may have</p><p> </p><p>been admitted more than once in a year.</p><p> </p><p>HES figures are available from 2007-08 onwards. Changes to the figures ever time need to be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p>Note that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity occurring between 1 April 2012 and 31 March 2013.</p><p> </p><p>Data for Ambulances includes air ambulance / helicopter.</p><p> </p><p>2013-14 HES A&amp;E data is published by the HSCIC on 28 January 2015.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T14:19:48.43Z","http://data.parliament.uk/resources/175436/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175436/answer",,,"17","Health","Health","2015-01-23","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many patients aged over 90 arrived at A&E at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in a blue light ambulance in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221822"
"http://data.parliament.uk/resources/175440","Department for Communities and Local Government","false","2015-01-28","<p>The information is not held centrally in the form requested. Moreover, meaningful, like-for-like comparisons between individual local authorities cannot be made over more than one financial year owing to changes in local authority responsibility and function, as for instance due to the transfer of responsibility for concessionary travel and due to the introduction of academy schools.</p>","Keighley","Kris Hopkins","2015-01-28T15:06:00.85Z","http://data.parliament.uk/resources/175440/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/175440/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-23","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the comparative change has been in local authority funding at the 10 (a) most and (b) least deprived local authority areas since 2010.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221842"
"http://data.parliament.uk/resources/175451","Department for Work and Pensions","false","2015-01-28","<p>DWP ministers have had no such discussions with the Health and Safety Executive.</p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2015-01-28T16:03:02.243Z","http://data.parliament.uk/resources/175451/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/175451/answer",,,"29","Work and Pensions","Work and Pensions","2015-01-23","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Health and Safety Executive about backlogs of safety-critical maintenance work on offshore installations in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","221872"
"http://data.parliament.uk/resources/175453","Department for Environment, Food and Rural Affairs","false","2015-01-28","<p>I refer the honourable member to the answer I gave the honourable member for Garston and Halewood, Maria Eagle, on 27 November 2014 Written Parliamentary Question number 215464.</p><p> </p>","Camborne and Redruth","George Eustice","2015-01-28T10:43:00.043Z","http://data.parliament.uk/resources/175453/answer","Biography information for George Eustice","http://data.parliament.uk/resources/175453/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-23","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to bring forward legislative proposals to amend or repeal the Hunting Act 2004 before the end of the current Parliament.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221841"
"http://data.parliament.uk/resources/175454","Foreign and Commonwealth Office","false","2015-01-28","<p>Officials from our Consulate-General in Jerusalem have had regular discussions with the Palestinian Authority (PA), in particular Prime Minister Hamdallah, about the Gaza Reconstruction Mechanism (GRM). As a donor contributing to the establishment of the mechanism, we have been urging the PA to ensure the mechanism works effectively, in order to expedite reconstruction in Gaza. Our embassy in Tel Aviv also discusses the operation of the GRM regularly with the Israeli authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-28T14:32:55.983Z","http://data.parliament.uk/resources/175454/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/175454/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-23","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Palestinian Authority about the steps it can take to ensure the unhindered operation of the Gaza Reconstruction Mechanism.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221867"
"http://data.parliament.uk/resources/175455","Foreign and Commonwealth Office","false","2015-01-28","<p>Since its formation, the Palestinian interim technocratic government has faced considerable challenges threatening its stability – including the conflict in Gaza over the summer, ongoing internal Palestinian political tensions, the challenge of extending Palestinian Authority (PA) control over Gaza, and reconstructing Gaza. The government remains fragile and has a huge task in front of it in reuniting Gaza and the West Bank.</p><p>The UK welcomed the formation of the interim technocratic government in June, and has strongly supported government efforts to reconstruct Gaza and re-establish PA authority there.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-28T14:34:49.523Z","http://data.parliament.uk/resources/175455/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/175455/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-23","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the stability of the Fatah-Hamas Unity government in the Palestinian Authority.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221868"
"http://data.parliament.uk/resources/175459","Department of Health","false","2015-01-28","<p>The Senior Responsible Owner for the care.data programme was appointed on an interim basis in March 2014. That appointment has been reviewed by the Major Projects Authority which works with HM Treasury and other government departments to provide independent assurance on major projects. A permanent appointment for that post will be made in the near future in line with the guidance set out by the Major Projects Authority in the Cabinet Office.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-28T14:05:07.173Z","http://data.parliament.uk/resources/175459/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175459/answer",,,"17","Health","Health","2015-01-23","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 19 January 2015 to Question 220819, what weight was given to previous evidence of successful management of NHS data programmes in appointing the Senior Responsible Officer of the care.data programme.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221840"
