"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172114","Attorney General","false","2015-01-12","The Law Officers have met the Directors of the Service Prosecuting Authority regularly since 2010. However, as has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.","South Swindon","Mr Robert Buckland",,"2015-01-12T12:20:09.633Z","http://data.parliament.uk/resources/172114/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/172114/answer",,,,,"88","Attorney General","Attorney General","2015-01-06","Service Prosecuting Authority","1","House of Commons","To ask the Attorney General, how many times the Law Officers met the Director of the Services Prosecution Authority in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","219886"
"http://data.parliament.uk/resources/172115","Department for Business, Innovation and Skills","false","2015-01-09","<p>As the requested table is large, information on the number of Higher Apprenticeship starts by each further education provider in England has been placed in the libraries of the house. The information is not available for Higher Education Institutions.</p><p> </p><p> </p><p> </p><p>Table 1 shows the number of Higher Apprenticeship starts by provider type.</p><p> </p><p> </p><p> </p><p>Information on the number of Higher Apprenticeship starts by geography is published in a supplementary table to a Statistical First Release:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382956/apprenticeships-starts-by-geography-level-and-age.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382956/apprenticeships-starts-by-geography-level-and-age.xls</a></p><p> </p><p> </p><p> </p><p>Table 1: Higher Apprenticeship Starts by Provider Type, 2011/12 to 2013/14</p><p> </p><table><tbody><tr><td><p>Provider Type</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>General FE and Tertiary College</p></td><td><p>1,300</p></td><td><p>4,000</p></td><td><p>3,100</p></td></tr><tr><td><p>Other Public Funded</p></td><td><p>100</p></td><td><p>200</p></td><td><p>100</p></td></tr><tr><td><p>Private Sector Public Funded</p></td><td><p>2,300</p></td><td><p>5,500</p></td><td><p>5,800</p></td></tr><tr><td><p>Sixth Form College</p></td><td><p>-</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Specialist College</p></td><td><p>-</p></td><td><p>-</p></td><td><p>100</p></td></tr><tr><td><p><strong>Higher Apprenticeship Total</strong></p></td><td><p><strong> 3,700 </strong></p></td><td><p><strong> 9,800 </strong></p></td><td><p><strong> 9,200 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) The source is the Individualised Learner Record (ILR).</p><p> </p><p>2) Volumes are rounded to the nearest 10 except for Totals, which are rounded to the nearest 100 ; “-“ represents a base value of less than 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","219938 ; 219939","2015-01-09T14:27:55.477Z","http://data.parliament.uk/resources/172115/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172115/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a higher level apprenticeship at levels 4, 5 and 6 in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each further education and higher education institution in England.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219937"
"http://data.parliament.uk/resources/172116","Department for Business, Innovation and Skills","false","2015-01-09","<p>As the requested table is large, information on the number of Higher Apprenticeship starts by each further education provider in England has been placed in the libraries of the house. The information is not available for Higher Education Institutions.</p><p> </p><p> </p><p> </p><p>Table 1 shows the number of Higher Apprenticeship starts by provider type.</p><p> </p><p> </p><p> </p><p>Information on the number of Higher Apprenticeship starts by geography is published in a supplementary table to a Statistical First Release:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382956/apprenticeships-starts-by-geography-level-and-age.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382956/apprenticeships-starts-by-geography-level-and-age.xls</a></p><p> </p><p> </p><p> </p><p>Table 1: Higher Apprenticeship Starts by Provider Type, 2011/12 to 2013/14</p><p> </p><table><tbody><tr><td><p>Provider Type</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>General FE and Tertiary College</p></td><td><p>1,300</p></td><td><p>4,000</p></td><td><p>3,100</p></td></tr><tr><td><p>Other Public Funded</p></td><td><p>100</p></td><td><p>200</p></td><td><p>100</p></td></tr><tr><td><p>Private Sector Public Funded</p></td><td><p>2,300</p></td><td><p>5,500</p></td><td><p>5,800</p></td></tr><tr><td><p>Sixth Form College</p></td><td><p>-</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Specialist College</p></td><td><p>-</p></td><td><p>-</p></td><td><p>100</p></td></tr><tr><td><p><strong>Higher Apprenticeship Total</strong></p></td><td><p><strong> 3,700 </strong></p></td><td><p><strong> 9,800 </strong></p></td><td><p><strong> 9,200 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) The source is the Individualised Learner Record (ILR).</p><p> </p><p>2) Volumes are rounded to the nearest 10 except for Totals, which are rounded to the nearest 100 ; “-“ represents a base value of less than 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","219937 ; 219939","2015-01-09T14:27:55.687Z","http://data.parliament.uk/resources/172116/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172116/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a higher level apprenticeship at levels 4, 5 and 6 in (a) 2013-14, (b) 2012-13 and (c) 2011-12 by each type of provider.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219938"
"http://data.parliament.uk/resources/172117","Department for Business, Innovation and Skills","false","2015-01-09","<p>As the requested table is large, information on the number of Higher Apprenticeship starts by each further education provider in England has been placed in the libraries of the house. The information is not available for Higher Education Institutions.</p><p> </p><p> </p><p> </p><p>Table 1 shows the number of Higher Apprenticeship starts by provider type.</p><p> </p><p> </p><p> </p><p>Information on the number of Higher Apprenticeship starts by geography is published in a supplementary table to a Statistical First Release:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382956/apprenticeships-starts-by-geography-level-and-age.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382956/apprenticeships-starts-by-geography-level-and-age.xls</a></p><p> </p><p> </p><p> </p><p>Table 1: Higher Apprenticeship Starts by Provider Type, 2011/12 to 2013/14</p><p> </p><table><tbody><tr><td><p>Provider Type</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>General FE and Tertiary College</p></td><td><p>1,300</p></td><td><p>4,000</p></td><td><p>3,100</p></td></tr><tr><td><p>Other Public Funded</p></td><td><p>100</p></td><td><p>200</p></td><td><p>100</p></td></tr><tr><td><p>Private Sector Public Funded</p></td><td><p>2,300</p></td><td><p>5,500</p></td><td><p>5,800</p></td></tr><tr><td><p>Sixth Form College</p></td><td><p>-</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Specialist College</p></td><td><p>-</p></td><td><p>-</p></td><td><p>100</p></td></tr><tr><td><p><strong>Higher Apprenticeship Total</strong></p></td><td><p><strong> 3,700 </strong></p></td><td><p><strong> 9,800 </strong></p></td><td><p><strong> 9,200 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) The source is the Individualised Learner Record (ILR).</p><p> </p><p>2) Volumes are rounded to the nearest 10 except for Totals, which are rounded to the nearest 100 ; “-“ represents a base value of less than 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","219937 ; 219938","2015-01-09T14:27:55.927Z","http://data.parliament.uk/resources/172117/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172117/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a higher level apprenticeship at levels 4, 5 and 6 in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219939"
"http://data.parliament.uk/resources/172118","Department for Business, Innovation and Skills","false","2015-01-14","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Better Capital notified the department of City Link’s imminent administration by telephone on 23 December 2014. Otherwise, no Ministers or officials have had meetings with individuals or groups representing City Link in the last 12 months.</p><p> </p><p> </p><p> </p><p>As my Rt Hon Friend the Secretary of State for Business, Innovation and Skills (BIS) has stated, he was in frequent contact with the Unions over the Christmas and New Year period to discuss developments and BIS officials have been in regular contact with City Link’s administrator.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-14T11:59:10.337Z","http://data.parliament.uk/resources/172118/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172118/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/172118/answer/previousversion/37787","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings officials or Ministers of his Department have had with representatives of City Link in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219929"
"http://data.parliament.uk/resources/172119","Department for Business, Innovation and Skills","false","2015-01-12","<p>The Department for Work and Pension’s rapid response teams will support individuals to find alternative employment. The service is delivered with local skills and employment partners and tailored to an individual’s needs. It includes some or all of the following elements:</p><p> </p><p> </p><p> </p><p>o Information, advice and guidance</p><p> </p><p>o Help with job searches including CV writing, interview skills, where to find jobs and how to apply for them</p><p> </p><p>o Help to identify transferable skills and skills gaps (linked to the local labour market)</p><p> </p><p>o Training to update skills, learn new ones and gain industry recognised certification that will improve employability</p><p> </p><p>o Help to overcome barriers to attending training or securing a job or self-employment such as child care costs, necessary tools, work clothes, travel costs etc.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-12T16:14:00.43Z","http://data.parliament.uk/resources/172119/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172119/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/172119/answer/previousversion/37788","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the Government plans to provide to the City Link employees made redundant on 31 December 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219930"
"http://data.parliament.uk/resources/172120","Department for Business, Innovation and Skills","false","2015-02-16","<p>The European Commission, as the Galileo Programme Manager, is expected to issue a revised launch timetable shortly, this will inform the timetable for the provision of services.</p><p> </p><p> </p><p> </p><p>The system is designed to provide four different services under Full Operational Capability (FOC). One of these, the ‘Open Service’ will be free of charge to the end user.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-16T14:53:09.9Z","http://data.parliament.uk/resources/172120/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172120/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Galileo satellite navigation system will be available in the UK; and whether that system will be provided free to the end user.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219922"
"http://data.parliament.uk/resources/172121","Department for Business, Innovation and Skills","false","2015-02-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>In 2014, two new EU Regulations came into force: the Galileo Regulation (EU 1285/2013), and the amending GSA Regulation (EU 512/2014). These set out further detail on governance and programme delivery.</p><p> </p><p> </p><p> </p><p>The European Commission will issue a revised launch schedule shortly, following the full inquiry into the launch anomaly that occurred on 22 August 2014.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-16T14:54:21.993Z","http://data.parliament.uk/resources/172121/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172121/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent progress has been made on the Galileo satellite navigation system project.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219924"
"http://data.parliament.uk/resources/172122","Department for Business, Innovation and Skills","false","2015-02-16","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Member for Havant (David Willetts) on 22 January 2014, Official Report, column 213W regarding the cost of the Galileo and EGNOS satellite navigation programmes.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","219926","2015-02-16T14:52:14.123Z","http://data.parliament.uk/resources/172122/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172122/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK's total contribution to the cost of the Galileo satellite navigation system project will be.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219925"
"http://data.parliament.uk/resources/172123","Department for Business, Innovation and Skills","false","2015-02-16","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Member for Havant (David Willetts) on 22 January 2014, Official Report, column 213W regarding the cost of the Galileo and EGNOS satellite navigation programmes.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","219925","2015-02-16T14:52:14.027Z","http://data.parliament.uk/resources/172123/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172123/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the UK has been of the Galileo satellite navigation system project to date.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219926"
