"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944652","Ministry of Defence","false","2018-07-27","<p>We are committed to investing over £17 billion in the Land environment to provide the Army with a modernised warfighting division that includes the transformational STRIKE capability. This investment will support and provide opportunities for the UK's Land and defence sector. To date only Shipbuilding and Combat Air have been selected for a specific sector strategy, other sectors (such as Land) are kept under review. Further sector specific approaches will need to be informed by thorough analysis of the military capability, prosperity, internaitonal, industrial and prosperity benefits and will only be applicable in a very small number of cases.</p>","Pudsey","Stuart Andrew",,"2018-07-27T10:45:01.543Z","http://data.parliament.uk/resources/944652/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944652/answer",,,"http://data.parliament.uk/resources/944652/answer",,,,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish a land warfare strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166110"
"http://data.parliament.uk/resources/944794","Ministry of Defence","false","2018-07-26","<p>The Armed Forces continue to meet all their operational targets. We continue to apply a range of measures to improve recruitment and retention.</p>","South Staffordshire","Gavin Williamson",,"2018-07-26T10:11:12.083Z","http://data.parliament.uk/resources/944794/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/944794/answer",,,"http://data.parliament.uk/resources/944794/answer",,,,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the implications for his Department's policies in the event that the target of 144,200 trained regular armed forces personnel by 2020 is not met.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166100"
"http://data.parliament.uk/resources/934467","Ministry of Defence","false","2018-07-10","<p>This Government is absolutely committed to maintaining the UK's status as a 'tier 1' military power. The plans and policies set out in the 2015 Strategic Defence and Security Review confirmed our commitment to maintain our world leading military status, and the Modernising Defence Programme aims to strengthen Defence and our Armed Forces further.</p>","South Staffordshire","Gavin Williamson",,"2018-07-10T15:14:28.45Z","http://data.parliament.uk/resources/934467/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/934467/answer",,,"http://data.parliament.uk/resources/934467/answer",,,,,"11","Defence","Defence","2018-07-03","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the UK remains a tier one military power.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","160132"
"http://data.parliament.uk/resources/928885","Ministry of Defence","false","2018-06-29","<p>Through the plans and policies set out in Strategic Defence and Security Review 2015, the Government committed to maintain the UK's status as a Tier 1 military power. Since 2015 the threats have increased rapidly and become more complex. The Modernising Defence Programme will make sure that our Armed Forces have the right capabilities to meet the increasing threat picture.</p>",,"Earl Howe",,"2018-06-29T10:25:16.09Z","http://data.parliament.uk/resources/928885/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/928885/answer",,,"http://data.parliament.uk/resources/928885/answer",,,,,"11","Defence","Defence","2018-06-21","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the UK qualifies, and will continue to qualify, as a tier one military power.","false","Biography information for Lord Truscott",,"Lord Truscott","HL8886"
"http://data.parliament.uk/resources/897330","Ministry of Defence","false","2018-05-10","<p>The strength of Her Majesty's Armed Forces as at 1 January 2018 is 194,950.</p><p>Information on Armed Forces strength is regularly published by Defence Statistics in the UK Armed Forces Quarterly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018</p><p>Updated figures as at 1 April will be accessible at the same website address from 17 May 2018.</p>",,"Earl Howe",,"2018-05-10T15:24:34.01Z","http://data.parliament.uk/resources/897330/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/897330/answer","UK Armed Forces Quarterly Service Personnel Statistics 1 January 2018.pdf","Quarterly Service Personnel Statistcs 2018","http://data.parliament.uk/resources/897330/answer",,,,,"11","Defence","Defence","2018-05-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government what is the current strength of Her Majesty’s Armed Forces.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7561"
"http://data.parliament.uk/resources/889896","Ministry of Defence","false","2018-04-26","<p>The size and shape of the Armed Forces is under review as part of the Modernising Defence Programme. This will include the delivery of JF25. Our Armed Forces continue to fulfil all of their commitments across the globe, and this government will ensure that they can continue to do so.</p>","Milton Keynes North","Mark Lancaster","136949","2018-04-26T16:59:33.737Z","http://data.parliament.uk/resources/889896/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/889896/answer",,,"http://data.parliament.uk/resources/889896/answer",,,,,"11","Defence","Defence","2018-04-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2018 to Question 134875, on Armed Forces, how the National Security Capabilities Review has been able to assess the size of the armed forces as sufficient to deliver Joint Force 2025 in the absence of a prescribed minimum number of personnel to deliver Joint Force 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136948"
"http://data.parliament.uk/resources/889897","Ministry of Defence","false","2018-04-26","<p>The size and shape of the Armed Forces is under review as part of the Modernising Defence Programme. This will include the delivery of JF25. Our Armed Forces continue to fulfil all of their commitments across the globe, and this government will ensure that they can continue to do so.</p>","Milton Keynes North","Mark Lancaster","136948","2018-04-26T16:59:33.8Z","http://data.parliament.uk/resources/889897/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/889897/answer",,,"http://data.parliament.uk/resources/889897/answer",,,,,"11","Defence","Defence","2018-04-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2018 to Question 134875, on Armed Forces, whether he has made an estimate of the minimum size of the armed forces required for them to fulfill all their UK and overseas commitments.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136949"
"http://data.parliament.uk/resources/884948","Ministry of Defence","false","2018-04-24","<p>The number of full-time, UK Regular Service personnel, broken down by gender and year, can be found in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>1 October 2010</p></td><td><p>1 October 2017</p></td><td><p>Decrease from <br> 1 October 2010 to 1 October 2017</p></td></tr><tr><td><p>Male</p></td><td><p>170,620</p></td><td><p>132,300</p></td><td><p>38,330</p></td></tr><tr><td><p>Female</p></td><td><p>18,060</p></td><td><p>15,230</p></td><td><p>2,840</p></td></tr></tbody></table><p> </p><p>The 2010 Strategic Defence and Security Review looked to restructure the Armed Forces to face future challenges and affordability, resulting in a reduction to Armed Forces strength. The Armed Forces have enough personnel to meet operational requirements.</p><p> </p><p>The Ministry of Defence’s published Diversity Statistics can be found at the following link: <a href="https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2017" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2017</a>.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-24T15:18:18.657Z","http://data.parliament.uk/resources/884948/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/884948/answer",,,"http://data.parliament.uk/resources/884948/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/884948/answer/previousversion/52879","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-16","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many fewer full-time (a) male and (b) female service personnel there were at the most recent date for which data is available compared with 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","135936"
"http://data.parliament.uk/resources/873761","Ministry of Defence","false","2018-04-17","<p>Joint Force 2025 is defined in the 2015 Strategic Defence and Security Review. There is no prescribed minimum number of personnel or platforms required to deliver the outputs that this force is designed to achieve.</p><p>Our Armed Forces are fulfilling all their commitments across the globe, and this Government will ensure that they can continue to do so.</p>","South Staffordshire","Gavin Williamson",,"2018-04-17T13:52:18.65Z","http://data.parliament.uk/resources/873761/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/873761/answer",,,"http://data.parliament.uk/resources/873761/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/873761/answer/previousversion/52145","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-29","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 17 of the National Security Capabilities Review, what estimate he has made of the minimum size of the armed forces required to deliver Joint Force 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134875"
"http://data.parliament.uk/resources/834010","Ministry of Defence","false","2018-02-06","<p>This information is available at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659404/20171001_-_SPS.pdf</p>","Milton Keynes North","Mark Lancaster",,"2018-02-06T16:05:23.46Z","http://data.parliament.uk/resources/834010/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834010/answer",,,"http://data.parliament.uk/resources/834010/answer",,,,,"11","Defence","Defence","2018-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the current manning liability is of (a) The Royal Navy, (b) The Army and (c) the RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","125767"
