"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130887","Department of Health and Social Care","false","2019-06-13","<p>The education funding reforms, which came into force in 2017, unlocked the cap which constrained the number of pre-registration nursing, midwifery and allied health profession training places allowing more students to gain access to nurse degree training courses.</p><p> </p><p>Health Education Institutes (HEIs) are autonomous private institutions and are responsible for setting the number of training places they offer. It is for HEIs to work as part of their local health economy to secure training places.</p><p>The Department does not hold information on the level of pre-registration undergraduate nursing places filled at individual HEIs, compared with the number of places they made available in the given period.</p><p>The Office for Students publishes annual data on the number of entrants onto pre-registration nursing undergraduate nursing courses broken down by individual HEIs. Higher Education Students Early Statistics have published the 2018/19 data, which is available at the following link:</p><p> </p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/</a></p><p> </p><p>The Department monitors student recruitment at a national level. The latest published data from the University and Colleges Admissions Service from February 2019 shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year in 2018. However, we know that there is further work to do with the education and healthcare sector to ensure that students continue to apply for these places.</p><p> </p><p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the nursing workforce the NHS needs. To deliver on these commitments the NHS has published on 3 June 2019 an interim People Plan that sets out the action we will take now and over the long term to meet the challenges of nursing supply, including nursing undergraduate supply.</p><p>We recognise, however, that there is more to do which is why the NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-13T16:26:48.847Z","http://data.parliament.uk/resources/1130887/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1130887/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the removal of bursaries for undergraduate nurses on the level of nursing places filled in each institution that provides such places.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262214"
"http://data.parliament.uk/resources/1130936","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>These questions have been answered as one to enable the Environmental Land Management Scheme (ELM) approach to be outlined in full in a single place.</p><p> </p><p>An ELM is being developed to pay land managers public money for delivering environmental public goods. This is a large programme of work with 81 full time staff with grades ranging from Administrative Officer to Deputy Director.</p><p> </p><p>The Government has taken a number of steps to ensure it has strong risk and programme management foundations in place and will continue to assess and manage these as appropriate. It is not Government policy to publish departmental risk registers given the inherent risks involved.</p><p> </p><p>ELM is scheduled to be rolled out from late 2024, with a National Pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years, and will aim to assess the end-to-end operability and deliverability of the scheme and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing in Autumn 2019. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","262216 ; 262217 ; 262218 ; 262219 ; 262220","2019-06-17T11:12:03.187Z","http://data.parliament.uk/resources/1130936/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1130936/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many individual projects he plans to establish to test and trial the environmental land management scheme in (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262215"
"http://data.parliament.uk/resources/1130937","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>These questions have been answered as one to enable the Environmental Land Management Scheme (ELM) approach to be outlined in full in a single place.</p><p> </p><p>An ELM is being developed to pay land managers public money for delivering environmental public goods. This is a large programme of work with 81 full time staff with grades ranging from Administrative Officer to Deputy Director.</p><p> </p><p>The Government has taken a number of steps to ensure it has strong risk and programme management foundations in place and will continue to assess and manage these as appropriate. It is not Government policy to publish departmental risk registers given the inherent risks involved.</p><p> </p><p>ELM is scheduled to be rolled out from late 2024, with a National Pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years, and will aim to assess the end-to-end operability and deliverability of the scheme and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing in Autumn 2019. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","262215 ; 262217 ; 262218 ; 262219 ; 262220","2019-06-17T11:12:03.233Z","http://data.parliament.uk/resources/1130937/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1130937/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many individual environmental land management scheme projects he plans to establish to test and trial (a) climate change mitigation and adaptation, (b) supporting public access to farmland and better understanding of the countryside, (c) preventing, reducing or protecting from environmental hazards (including pesticides) and (d) widening the range of farm sectors represented, including agri-environment programmes, horticulture, pigs and poultry.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262216"
"http://data.parliament.uk/resources/1130938","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>These questions have been answered as one to enable the Environmental Land Management Scheme (ELM) approach to be outlined in full in a single place.</p><p> </p><p>An ELM is being developed to pay land managers public money for delivering environmental public goods. This is a large programme of work with 81 full time staff with grades ranging from Administrative Officer to Deputy Director.</p><p> </p><p>The Government has taken a number of steps to ensure it has strong risk and programme management foundations in place and will continue to assess and manage these as appropriate. It is not Government policy to publish departmental risk registers given the inherent risks involved.</p><p> </p><p>ELM is scheduled to be rolled out from late 2024, with a National Pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years, and will aim to assess the end-to-end operability and deliverability of the scheme and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing in Autumn 2019. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","262215 ; 262216 ; 262218 ; 262219 ; 262220","2019-06-17T11:12:03.28Z","http://data.parliament.uk/resources/1130938/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1130938/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding has been allocated to individual environmental land management scheme projects to test and trial (a) climate change mitigation and adaptation, (b) supporting public access to farmland and better understanding of the countryside, (c) preventing, reducing or protecting from environmental hazards (including pesticides) and (d) widening the range of farm sectors represented, including agri-environment programmes, horticulture, pigs and poultry.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262217"
"http://data.parliament.uk/resources/1130939","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>These questions have been answered as one to enable the Environmental Land Management Scheme (ELM) approach to be outlined in full in a single place.</p><p> </p><p>An ELM is being developed to pay land managers public money for delivering environmental public goods. This is a large programme of work with 81 full time staff with grades ranging from Administrative Officer to Deputy Director.</p><p> </p><p>The Government has taken a number of steps to ensure it has strong risk and programme management foundations in place and will continue to assess and manage these as appropriate. It is not Government policy to publish departmental risk registers given the inherent risks involved.</p><p> </p><p>ELM is scheduled to be rolled out from late 2024, with a National Pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years, and will aim to assess the end-to-end operability and deliverability of the scheme and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing in Autumn 2019. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","262215 ; 262216 ; 262217 ; 262219 ; 262220","2019-06-17T11:12:03.327Z","http://data.parliament.uk/resources/1130939/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1130939/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the roll out of (a) detailed objectives, (b) tests and trials, (c) payment methodology, (d) sufficient advisor numbers, (e) the pilot scheme and (f) the final launch of the environmental land management scheme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262218"
"http://data.parliament.uk/resources/1130940","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>These questions have been answered as one to enable the Environmental Land Management Scheme (ELM) approach to be outlined in full in a single place.</p><p> </p><p>An ELM is being developed to pay land managers public money for delivering environmental public goods. This is a large programme of work with 81 full time staff with grades ranging from Administrative Officer to Deputy Director.</p><p> </p><p>The Government has taken a number of steps to ensure it has strong risk and programme management foundations in place and will continue to assess and manage these as appropriate. It is not Government policy to publish departmental risk registers given the inherent risks involved.</p><p> </p><p>ELM is scheduled to be rolled out from late 2024, with a National Pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years, and will aim to assess the end-to-end operability and deliverability of the scheme and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing in Autumn 2019. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","262215 ; 262216 ; 262217 ; 262218 ; 262220","2019-06-17T11:12:03.377Z","http://data.parliament.uk/resources/1130940/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1130940/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the risk register for the environmental land management scheme programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262219"
"http://data.parliament.uk/resources/1130941","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>These questions have been answered as one to enable the Environmental Land Management Scheme (ELM) approach to be outlined in full in a single place.</p><p> </p><p>An ELM is being developed to pay land managers public money for delivering environmental public goods. This is a large programme of work with 81 full time staff with grades ranging from Administrative Officer to Deputy Director.</p><p> </p><p>The Government has taken a number of steps to ensure it has strong risk and programme management foundations in place and will continue to assess and manage these as appropriate. It is not Government policy to publish departmental risk registers given the inherent risks involved.</p><p> </p><p>ELM is scheduled to be rolled out from late 2024, with a National Pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years, and will aim to assess the end-to-end operability and deliverability of the scheme and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing in Autumn 2019. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","262215 ; 262216 ; 262217 ; 262218 ; 262219","2019-06-17T11:12:03.423Z","http://data.parliament.uk/resources/1130941/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1130941/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff at each grade are working full-time on the environmental land management scheme programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262220"
"http://data.parliament.uk/resources/1130942","Foreign and Commonwealth Office","false","2019-06-13","<p>The British Government condemns the arrest and detention of Mohamed Esmat, Ismael Jalab and Mubarak Ardol by the Sudanese security forces. We understand all have now been released. Violence must not be used, including against opponents. Sudanese people should not be faced with the threat of arbitrary detention or deportation. We consistently made clear to the former Government of Sudan our expectation that all detainees should be treated in accordance with international standards; we continue to call upon the Sudanese authorities to do so. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Our Embassy in Khartoum continues to publicly and directly call on members of the Transitional Military Council to take the steps needed to improve the situation in Sudan, including the release of all political prisoners. We also engage regularly with civil society groups on the issue of detainee treatment.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-13T14:07:16.31Z","http://data.parliament.uk/resources/1130942/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1130942/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Sudanese counterpart on the cases of (a) Mohamed Esmat, (b) Ismael Jalab and (c) Mubarak Ardol.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262221"