"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136696","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>This Government believes that meeting the housing needs of rural communities is important and has provided nearly 140,000 affordable homes in rural local authorities in England since April 2010.</p><p>Our £9 billion Affordable Homes Programme will deliver 250,000 new affordable homes of a wide range of tenures, including social rent by March 2022. The expanded programme will help meet the housing needs of a wider range of people – those who are on a pathway to home ownership, and those who need support most.</p><p>Since 2015, over 10 per cent of additional Affordable Homes have been delivered in villages with a population of fewer than 3000, and we recognise the importance of these settlements for both economic and housing growth.</p><p>The National Planning Policy Framework makes it clear that in rural areas housing development that reflect local needs should be supported.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:57:55.773Z","http://data.parliament.uk/resources/1136696/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136696/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure an adequate supply of affordable housing in rural areas to meet the demand from (a) young people and (b) families.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272775"
"http://data.parliament.uk/resources/1136697","Treasury","false","2019-07-08","<p>The Soft Drinks Industry Levy (SDIL) was introduced in April 2018 with money to the public purse accruing from this date.</p><p> </p><p>Monthly and annual receipts from SDIL are published in HMRC’s National Statistics publication, which can be accessed via this link:</p><p><strong><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></strong></p>","Newark","Robert Jenrick","2019-07-08T10:32:33.557Z","http://data.parliament.uk/resources/1136697/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136697/answer",,,,,"14","Treasury","Treasury","2019-07-03","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money was accrued to the public purse from the Soft Drinks Industry Levy in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272873"
"http://data.parliament.uk/resources/1136698","Home Office","false","2019-07-08","<p>The number of working days lost by police forces in England and Wales because of an assault while on duty is not collected centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T14:04:53.5Z","http://data.parliament.uk/resources/1136698/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1136698/answer",,,,,"1","Home Office","Home Office","2019-07-03","Assaults on Police","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of work days lost by police officers from sick leave as a result of an assault while on duty.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","272817"
"http://data.parliament.uk/resources/1136699","Treasury","false","2019-07-08","<p>The Chancellor has regular discussions with his Cabinet colleagues on a range of topics.</p><p> </p><p>The government is committed to helping parents into work, and recognises that childcare costs can affect their decisions to take up work or increase their hours. That is why we are spending almost £6 billion in 2019-20 on childcare.</p><p> </p><p>Universal Credit claimants are able to claim up to 85% of their childcare costs, compared to 70% under the legacy benefit system. This can be claimed up to a month before starting a job, and is worth up to £13,000 a year for a family with two children. Where claimants face difficulty in paying their costs upfront, Jobcentres will use the Flexible Support Fund, which is a non-repayable award. Budgeting advances are also available for those already in work.</p>","South West Norfolk","Elizabeth Truss","2019-07-08T09:17:59.543Z","http://data.parliament.uk/resources/1136699/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1136699/answer",,,,,"14","Treasury","Treasury","2019-07-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Education on the potential merits of the Government providing upfront financial support for childcare to parents claiming universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272776"
"http://data.parliament.uk/resources/1136700","Home Office","false","2019-07-08","<p>The provider of asylum accommodation under the forthcoming Asylum Accommodation and Support Contract (AASC) in the North East Yorkshire Humber region is working closely with local authorities to ensure there is suitable and sufficient accommodation available to ensure a smooth transition of services before the current COMPASS contracts end in September 2019.</p><p>Mears continue in commercial discussion with their potential supply chain, sub-contractors and landlords; including on planned upgrades to the existing estate alongside the provisional acquisition of potential new properties that may also be brought in use during the AASC contract.</p><p>Mears are working closely with the Home Office, COMPASS provider and local authorities in the region to ensure all parties are kept informed of progress and disruption to service users is minimised. Details regarding the number of new properties and service users moves will be communicated, pending the conclusion of ongoing commercial discussions and progression of property acquisition.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-08T14:00:31.493Z","http://data.parliament.uk/resources/1136700/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1136700/answer",,,,,"1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been procured by the new asylum accommodation provider Mears in the North East; how many service users can be accommodated in those properties; and how many service users there are in the North East for whom new accommodation has not yet been procured.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","272938"
"http://data.parliament.uk/resources/1136701","Home Office","false","2019-07-08","<p>The Home Office has dedicated staff managing the transition to the new Asylum Accommodation and Support Contract (AASC) which includes rigorous transition governance structures which tracks progress against provider plans. The new provider, Mears, in the North East region has undertaken due diligence activity across all current properties to assess their ongoing suitability and this activity continues to inform their commercial negotiations with their property supply chain.</p><p>Due to the on-going commercial sensitivities around these matters we will communicate details further in due course. The Home Office will continue to monitor and manage all Providers closely to ensure sufficient suitable accommodation is secured to deliver an effective transition of services.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-08T14:02:24.707Z","http://data.parliament.uk/resources/1136701/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1136701/answer",,,,,"1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans his Department has made in the event that the asylum accommodation provider in the North East is unable to procure sufficient housing stock to accommodate service-users in the region.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","272939"
"http://data.parliament.uk/resources/1136702","Department for Transport","false","2019-07-09","<p>The department recognises that poor air quality is a major public health issue.</p><p> </p><p>We are funding ongoing research conducted by the Rail and Safety Standards Board (RSSB) into the effect of the rail industry on air quality. This includes recent research at King’s Cross and Edinburgh Waverly.</p><p> </p><p>The Department has set out its aspiration to remove all diesel-only trains from the rail network by 2040. Moving the rail industry away from diesel will both reduce carbon emissions and improve air quality. Progress is already being made, with absolute carbon emissions from passenger services in 2017-18 6.6 per cent lower than in 2016-17.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-09T14:33:10.783Z","http://data.parliament.uk/resources/1136702/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1136702/answer",,,,,"27","Transport","Transport","2019-07-03","Railways: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of trends in the level of emissions at train stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","272818"
"http://data.parliament.uk/resources/1136703","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>There are now around 60 domestic energy suppliers in the market, up from 13 in 2010. Since 2014, 16 domestic suppliers have ceased trading. GB Energy (in 2016), was the first supplier to cease trading since 2008. There was one market exit in 2017 and the most recent exit was in March 2019. All customers were swiftly moved to a new supplier by Ofgem.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:09.187Z","http://data.parliament.uk/resources/1136703/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136703/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many energy companies have ceased trading in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","272819"
"http://data.parliament.uk/resources/1136704","Department for Education","false","2019-07-10","<p>On 16 May 2019, I wrote to all higher education institutions to urge them to consider adopting the International Holocaust Remembrance Alliance (IHRA) definition of antisemitism. I set out my view that this is a useful tool, which will help front-line services better understand and recognise instances of antisemitism.</p><p> </p><p>The government believes that adopting the IHRA definition of antisemitism sends a clear message that antisemitic behaviour will not be tolerated, and that any instances of antisemitism will be taken very seriously.</p><p> </p><p>Higher education providers are autonomous organisations who are independent from the government and individually responsible for deciding whether to adopt the IHRA definition and this information is therefore not held centrally.</p>","Kingswood","Chris Skidmore","2019-07-10T12:59:10.563Z","http://data.parliament.uk/resources/1136704/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136704/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1136704/answer/previousversion/127750","Biography information for Chris Skidmore","60","Education","Education","2019-07-03","Higher Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many and which higher education institutions have adopted the IHRA definition of antisemitism.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272895"
"http://data.parliament.uk/resources/1136705","Ministry of Defence","false","2019-07-09","<p>The Royal Navy has the capability to project force using a variety of assets in the High North and Arctic, dependent on the location, season and threat, including amphibious assets focused around 3 Commando Brigade and Commando Helicopter Force who have well-established expertise in cold weather warfare. It has one purpose-built Ice Patrol Ship (HMS Protector) and the UK will maintain an ability to operate under the Arctic ice. Given the changing nature of the Arctic, and in support of the UK Government Arctic Policy Framework, we are seeking to develop sustainable, modernised and proportionate Defence capability for the region, including investment in appropriate Defence research and commercial technology. All Royal Air Force operational aircraft are capable of performing in cold weather with appropriate preparation and maintenance. The Royal Air Force's fleet of nine P-8A Maritime Patrol Aircraft, as well as F35 Lightning II operating from HMS Queen Elizabeth and HMS Prince of Wales, will further contribute to the UK's capabilities in the region. In the longer-term, the Ministry of Defence will explore opportunities offered by space and autonomous systems to meet future Intelligence, Surveillance and Reconnaissance requirements.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:06:53.753Z","http://data.parliament.uk/resources/1136705/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136705/answer",,,,,"11","Defence","Defence","2019-07-03","Arctic: Navy","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to increase UK maritime capabilities in the Arctic and the High North.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272789"
