"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872594","Department of Health and Social Care","false","2018-04-03","<p>A review of the operation of the Cancer Drugs Fund is currently underway. A summary report from this review is anticipated during 2018-19.</p>","Winchester","Steve Brine",,"2018-04-03T13:21:04.853Z","http://data.parliament.uk/resources/872594/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/872594/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the publication of the review of the Cancer Drugs Fund.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134408"
"http://data.parliament.uk/resources/872595","Department of Health and Social Care","false","2018-04-03","<p>The development of immunotherapies for the treatment of cancer is an emergent area of clinical practice. The National Institute for Health and Care Excellence has recommended a number of immunotherapies for routine use on the National Health Service, and these are commissioned by NHS England.</p>","Winchester","Steve Brine","134411","2018-04-03T13:20:12.243Z","http://data.parliament.uk/resources/872595/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/872595/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Cancer: Immunotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on recommendation 32 of the NHS Cancer Strategy, Achieving World Class Outcomes, on the adoption of immunotherapy treatments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134409"
"http://data.parliament.uk/resources/872596","Department of Health and Social Care","false","2018-04-03","<p>The National Institute for Health and Care Excellence (NICE) has recently published interventional procedures guidance on a number of new procedures and is currently developing guidance on another, all for use in the treatment of glaucoma.</p><p>NICE interventional procedures guidance makes recommendations for the National Health Service on whether new operational procedures are sufficiently safe and efficacious for routine use in clinical practice, but does not provide guidance on whether such procedures represent a clinically and cost effective use of NHS resources.</p><p>It is for commissioners locally to decide based on the available evidence whether to fund a procedure recommended in NICE interventional procedures guidance or any other procedure.</p>","Winchester","Steve Brine",,"2018-04-03T13:18:29.653Z","http://data.parliament.uk/resources/872596/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/872596/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Glaucoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what new procedures and operations for treating glaucoma are planned to become available on the NHS; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134410"
"http://data.parliament.uk/resources/872597","Department of Health and Social Care","false","2018-04-03","<p>The development of immunotherapies for the treatment of cancer is an emergent area of clinical practice. The National Institute for Health and Care Excellence has recommended a number of immunotherapies for routine use on the National Health Service, and these are commissioned by NHS England.</p>","Winchester","Steve Brine","134409","2018-04-03T13:20:12.307Z","http://data.parliament.uk/resources/872597/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/872597/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on implementing recommendation 32 of the NHS Cancer Strategy on the adaptation of immunotheropy treatments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134411"
"http://data.parliament.uk/resources/872604","Treasury","false","2018-04-06","<p>The Government welcomes the Financial Conduct Authority’s recent discussion paper, ‘Transforming Culture in Financial Services’. The Government has implemented a number of reforms since the financial crisis to improve conduct and encourage a more positive culture in the financial services sector, including through the introduction of the Senior Managers and Certification Regime. The Government will continue to engage with the financial regulators and industry to progress this important issue, including to consider the views raised in this discussion paper.</p>","Salisbury","John Glen",,"2018-04-06T08:58:20.667Z","http://data.parliament.uk/resources/872604/answer","Biography information for John Glen","http://data.parliament.uk/resources/872604/answer",,,"14","Treasury","Treasury","2018-03-27","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to contribute to the debate arising from the Financial Conduct Authority's discussion paper, Transforming culture in Financial Services, published on 12 March 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134418"
"http://data.parliament.uk/resources/872605","Foreign and Commonwealth Office","false","2018-04-06","<p>The glorification of terrorists as &quot;martyrs&quot; is a barrier to peace. It is important the Palestinian leadership continue efforts to implement fully the recommendations of the Quartet Report regarding incitement. But we are encouraged by President Abbas and the Palestinian Authority's track record, which shows a commitment to non-violence and a negotiated two-state solution. We have a regular dialogue with both the Palestinian Authority and the Government of Israel in which we reiterate the need for both sides to prepare their populations for peaceful coexistence, including by promoting a more positive portrayal of each other.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-06T11:35:54.133Z","http://data.parliament.uk/resources/872605/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/872605/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Palestinians: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 March 2018 to Question 132437, whether the culture of honouring people as martyrs within Palestinian society contributes to regional tensions and extremism and retards progress towards peace between Israel and the Palestinians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134419"
"http://data.parliament.uk/resources/872615","Department of Health and Social Care","false","2018-03-29","<p>NHS Improvement is leading work to drive down healthcare associated infections and as part of this have carried out an early assessment of electronic monitoring of hand gel usage. The technology used in some trusts is currently reliant on local data infrastructure and many existing systems would not be able to support it.</p><p> </p><p>It is important to note that automated monitoring of hand gel and soap usage does not address the correct techniques of hand hygiene by healthcare staff. This is important in reducing the spread of infections. NHS Improvement’s work programme for 2018/19 includes a workstream on hand hygiene compliance and monitoring.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Gosport","Caroline Dinenage",,"2018-03-29T15:42:52.167Z","http://data.parliament.uk/resources/872615/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/872615/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","NHS: Hygiene","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of automated electronic monitoring of hand gel usage as a means of collecting more accurate data on hand hygiene compliance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134429"
"http://data.parliament.uk/resources/872616","Cabinet Office","false","2018-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-04-05T10:13:12.007Z","http://data.parliament.uk/resources/872616/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/872616/answer","PQ_134430.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-27","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have been diagnosed with triple negative breast cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134430"
"http://data.parliament.uk/resources/872619","Cabinet Office","false","2018-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-04-05T10:11:22.597Z","http://data.parliament.uk/resources/872619/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/872619/answer","PQ_134433.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-27","Brain: Tumours","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were diagnosed with brain tumours in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134433"
"http://data.parliament.uk/resources/872621","Department of Health and Social Care","false","2018-04-04","<p>The Government remains strongly committed to supporting research into dementia and the United Kingdom research community is playing a significant role in the global effort to find a cure or a major disease-modifying treatment by 2025.</p><p>The Government has doubled research spending on dementia, with a commitment to maintain this level of spending of at least £60 million a year to 2020, with an ambition for overall spending on research from all sectors to double by 2025. Much of this investment is in research to better understand the nature of dementia, to inform development of future treatments and ways to prevent the onset of the condition.</p><p>We will need to consider the potential impacts that new and emerging treatments for Alzheimer’s disease may have on the health system. We will engage with initiatives such as Alzheimer’s Research UK’s proposed Taskforce which seek to identify innovative and cooperative solutions for making available future medicines and diagnostic approaches for people living with dementia.</p>","Gosport","Caroline Dinenage",,"2018-04-04T14:10:46.403Z","http://data.parliament.uk/resources/872621/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/872621/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that sufficient funding is available to provide drugs for Alzheimer's disease to patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134435"
