"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1002139","Department for Education","false","2018-11-13","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children, including those with special needs and disability (SEND). Many of them also provide specialist SEND support to other providers.</p><p>In recognition of the costs that MNS experience over and above other providers, we are providing supplementary funding – additional to funding received under the Early Years National Funding Formula (EYNFF) – of around £60 million a year. This will enable local authorities to protect MNS pre-EYNFF funding levels until at least 2019-20.</p><p>In deciding what should happen after 2019-20, we want to ensure that decisions about the future of MNS are based on evidence. Therefore, we have commissioned new research on the value offered by MNS, which will be published over the winter.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:36:25.44Z","http://data.parliament.uk/resources/1002139/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002139/answer",,,"60","Education","Education","2018-11-05","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of ending the supplementary funding to maintained nursery schools in 2019-20  on the ability of those schools to support children with SEND needs.","true","Biography information for James Frith","Bury North","James Frith","188270"
"http://data.parliament.uk/resources/984764","Department for Education","false","2018-10-19","<p>The information requested is not held centrally.</p>","Guildford","Anne Milton","2018-10-19T10:48:08.847Z","http://data.parliament.uk/resources/984764/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/984764/answer",,,"60","Education","Education","2018-10-10","Home Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many children are home-schooled in (a) Bury North constituency, (b) Bury and (c) Greater Manchester.","true","Biography information for James Frith","Bury North","James Frith","177795"
"http://data.parliament.uk/resources/968266","Department for Education","false","2018-09-14","<p>As part of the T Level panels, employers are at the heart of the programme and they play a key role in developing the outline content for the new programmes. We have also provided £5 million to the National Apprenticeship Service, who have widened their remit to offer an advice and support service for employers. This includes raising awareness and promoting the benefits of T Levels and industry placements to employers, including those that may not be actively engaged in education and training activities.</p><p>As we move closer to delivery in 2020, we will increase the scale and pace of our communications with providers and employers to raise awareness of T Levels and how they fit in with other post-16 choices.</p><p> </p>","Guildford","Anne Milton","2018-09-14T13:08:51.14Z","http://data.parliament.uk/resources/968266/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/968266/answer",,,"60","Education","Education","2018-09-05","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to raise awareness of T-Levels with employers in advance of the 2020 start date for those qualifications.","true","Biography information for James Frith","Bury North","James Frith","170871"
"http://data.parliament.uk/resources/968268","Department for Education","false","2018-09-14","<p>We have put in place a range of measures to make sure that employers are supported to offer T Level industry placements. This includes the National Apprenticeships Service who will provide a dedicated and fully trained team of account managers to provide advice and support to employers, and broker links with local education providers delivering industry placements during the current academic year. Education providers are receiving capacity and delivery funding in 2018-19 and 2019-20 to support their work with employers to deliver industry placements. In academic year 2017/18, we ran a pilot to test potential models for industry placements and understand delivery challenges and how to overcome them. This ran with 21 post 16 providers and up to 2000 students were involved with over 1000 employers offering placements in the 2017/18 academic year. The department has recently published a suite of online guidance and materials based on the learnings from this pilot to assist both providers and employers in delivering placements. We are establishing this support well in advance of the first T Levels being delivered in 2020.</p>","Guildford","Anne Milton","2018-09-14T12:57:15.75Z","http://data.parliament.uk/resources/968268/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/968268/answer",,,"60","Education","Education","2018-09-05","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support employers to provide placements for T-level students.","true","Biography information for James Frith","Bury North","James Frith","170872"
"http://data.parliament.uk/resources/968271","Department for Education","false","2018-09-10","<p>Officials at the Department have held a number of discussions with the Confederation of British Industry, the Federation of Small Businesses and the British Chamber of Commerce with the purpose of increasing awareness and understanding of the new GCSEs. The Department has also worked with these organisations to communicate the new GCSE grading scale to employers, via the Department’s online factsheets and videos.</p><p>Ofqual, the independent qualifications regulator, has also worked with these organisations and other employer groups to support employer understanding. Ofqual published a report on perceptions of the new GCSEs in April 2018. The findings showed that awareness amongst businesses of the 9 to 1 grading scale had doubled from 32% in the previous survey in April 2017, to 68% this year.</p><p>Ministers regularly meet employer groups to discuss a range of issues.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-10T16:13:08.967Z","http://data.parliament.uk/resources/968271/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/968271/answer",,,"60","Education","Education","2018-09-05","GCSE","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) Ministers of his Department and (b) officials in his Department have had with the (i) CBI, (ii) Federation of Small Business and (iii) British Chamber of Commerce on employer-understanding of the recent changes to 9-1 grading for GCSEs.","true","Biography information for James Frith","Bury North","James Frith","170873"
"http://data.parliament.uk/resources/945515","Department for Education","false","2018-07-27","<p>The attached tables give the percentage of permanent and fixed period exclusions for pupils with and without special educational needs (SEN), and the percentage of exclusions of pupils with SEN that were recorded with a reason of 'Other'. The figures cover academic year 2016/17, figures for 2017/18 are not yet available.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-27T11:46:09.173Z","http://data.parliament.uk/resources/945515/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/945515/answer","166506_attachment_permanent_and_fixed_period_exclusions.xls","166506_permanent_and_fixed_period_exclusions","60","Education","Education","2018-07-20","Special Educational Needs: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children excluded for 2017-18 were children with special educational needs or disabilities; and what proportion of such children were excluded by their schools for the reason given as Other.","true","Biography information for James Frith","Bury North","James Frith","166506"
"http://data.parliament.uk/resources/934358","Department for Education","false","2018-07-06","<p>We publish the number of children who were refused an Education, Health and Care assessment by local authority in the annual statistics publication ‘Statements of SEN and EHC plans’: <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-06T09:48:35.597Z","http://data.parliament.uk/resources/934358/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/934358/answer",,,"60","Education","Education","2018-07-03","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many children were refused an Education, Health and Care assessment by a local authority in England in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","160348"
"http://data.parliament.uk/resources/934360","Department for Education","false","2018-07-11","<p>The current arrangements for funding pupils with special educational needs (SEN) in mainstream schools were introduced in 2013. Local authorities are required to allocate funds to schools to a level that enables them to meet the additional cost of pupils with SEN up to £6,000 per annum. This ensures that funding follows pupils to the schools that provide their education and SEN support, and also that there are not perverse incentives for schools to label children as having SEN to attract funding for additional support that is not needed.</p><p>The new national funding formula for schools distributes the majority of funding to local authorities on the basis of pupil numbers and characteristics. Local authorities then fund schools under a local formula that allocates funding to schools based on their pupils and their characteristics. Factors such as the number of pupils with low attainment in the previous phase of their education act as a proxy for the level of SEN in a school. When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should allocate additional top-up funding to cover the excess costs. This top-up funding follows the pupil for as long as they are at the school and require additional support at that level. Similarly, pupils with SEN in special schools also receive top-up funding from an authority’s high needs budget to cover costs in excess of special school place funding.</p><p>We continue to keep these arrangements under review to make sure that resources are directed where they are needed to support children and young people with SEN.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-11T13:29:16.073Z","http://data.parliament.uk/resources/934360/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/934360/answer",,,"60","Education","Education","2018-07-03","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of ensuring that funding for SEN pupils follows individual pupils.","true","Biography information for James Frith","Bury North","James Frith","160349"
