"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139188","2019-07-22","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139188/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","Biography information for Ian Blackford","http://data.parliament.uk/members/4390",,,"2019-07-16","2019-07-16","2019-07-16T18:24:02.567Z","2019-07-16T18:25:06.140Z","Cannabis: Medical Treatments","1","true","277762",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:41:10.24Z","To ask the Secretary of State for Health and Social Care, how many UK companies have been issued with a licence to sell cannabis products for the NHS.","false","2017/19","1","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","House of Commons Tabled Parliamentary Question 2017/19 277762",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277762","1","NamedDay"
"http://data.parliament.uk/resources/1139188","2019-07-22","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139188/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","Biography information for Ian Blackford","http://data.parliament.uk/members/4390",,,"2019-07-16","2019-07-16","2019-07-16T18:24:02.567Z","2019-07-22T16:13:05.286Z","Cannabis: Medical Treatments","1","true","277762","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:41:10.24Z","To ask the Secretary of State for Health and Social Care, how many UK companies have been issued with a licence to sell cannabis products for the NHS.","false","2017/19","1","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","House of Commons Tabled Parliamentary Question 2017/19 277762","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277762","1","NamedDay"
"http://data.parliament.uk/resources/1139189","2019-07-18","Treasury","Tabled","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Matthew Pennycook","http://data.parliament.uk/members/4520",,,"2019-07-16","2019-07-16","2019-07-16T18:24:05.190Z","2019-07-16T18:25:08.503Z","Motor Vehicles: Excise Duties","1","true","277795",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-19T11:19:49.267Z","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","2017/19","1","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","House of Commons Tabled Parliamentary Question 2017/19 277795",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277795","1","Ordinary"
"http://data.parliament.uk/resources/1139189","2019-07-18","Treasury","Tabled","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Matthew Pennycook","http://data.parliament.uk/members/4520",,,"2019-07-16","2019-07-16","2019-07-16T18:24:05.190Z","2019-07-19T11:51:01.848Z","Motor Vehicles: Excise Duties","1","true","277795","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-19T11:19:49.267Z","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","2017/19","1","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","House of Commons Tabled Parliamentary Question 2017/19 277795","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277795","1","Ordinary"
"http://data.parliament.uk/resources/1139190","2019-07-18","Ministry of Housing, Communities and Local Government","Tabled","http://data.parliament.uk/resources/1139190/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","http://data.parliament.uk/members/1566",,"http://data.parliament.uk/resources/1139190","2019-07-16","2019-07-16","2019-07-16T18:24:07.587Z","2019-07-23T15:15:07.063Z","Schools: Poland","1","true","277694",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-24T16:18:12.553Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the ProjectPolish schools project on Poland.","false","2017/19","1",,"Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 277694",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277694","2","Ordinary"
"http://data.parliament.uk/resources/1139190","2019-07-18","Ministry of Housing, Communities and Local Government","Tabled","http://data.parliament.uk/resources/1139190/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","http://data.parliament.uk/members/1566",,"http://data.parliament.uk/resources/1139190","2019-07-16","2019-07-16","2019-07-16T18:24:07.587Z","2019-07-24T16:50:05.669Z","Schools: Poland","1","true","277694","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-24T16:18:12.553Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the ProjectPolish schools project on Poland.","false","2017/19","1",,"Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 277694","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277694","2","Ordinary"
"http://data.parliament.uk/resources/1139191","2019-07-18","Department for Transport","Tabled","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2019-07-16","2019-07-16","2019-07-16T18:24:09.950Z","2019-07-16T18:25:13.389Z","Channel Ferries","1","true","277708",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-05T16:00:37.333Z","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2017/19 277708",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277708","1","Ordinary"
"http://data.parliament.uk/resources/1139191","2019-07-18","Department for Transport","Tabled","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2019-07-16","2019-07-16","2019-07-16T18:24:09.950Z","2019-08-05T16:32:01.919Z","Channel Ferries","1","true","277708","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-05T16:00:37.333Z","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2017/19 277708","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277708","1","Ordinary"
"http://data.parliament.uk/resources/1139192","2019-07-18","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","Biography information for Ms Lisa Forbes","http://data.parliament.uk/members/4717",,,"2019-07-16","2019-07-16","2019-07-16T18:24:12.323Z","2019-07-16T18:25:15.823Z","Eating Disorders: Mental Health Services","1","true","277857",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T10:03:55.4Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","2017/19","1","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","House of Commons Tabled Parliamentary Question 2017/19 277857",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277857","1","Ordinary"
"http://data.parliament.uk/resources/1139192","2019-07-18","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","Biography information for Ms Lisa Forbes","http://data.parliament.uk/members/4717",,,"2019-07-16","2019-07-16","2019-07-16T18:24:12.323Z","2019-07-25T10:04:02.066Z","Eating Disorders: Mental Health Services","1","true","277857","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T10:03:55.4Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","2017/19","1","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","House of Commons Tabled Parliamentary Question 2017/19 277857","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277857","1","Ordinary"
"http://data.parliament.uk/resources/1139193","2019-07-22","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139193/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","Biography information for Helen Hayes","http://data.parliament.uk/members/4510",,,"2019-07-16","2019-07-16","2019-07-16T18:24:14.767Z","2019-07-16T18:25:18.631Z","HIV Infection: Drugs","1","true","277792",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:40:08.913Z","To ask the Secretary of State for Health and Social Care, what discussions he is having with the Chancellor of the Exchequer on a long-term and sustainable funding package for the extension of PrEP trials.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 277792",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277792","1","NamedDay"
"http://data.parliament.uk/resources/1139193","2019-07-22","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139193/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","Biography information for Helen Hayes","http://data.parliament.uk/members/4510",,,"2019-07-16","2019-07-16","2019-07-16T18:24:14.767Z","2019-07-22T16:11:05.189Z","HIV Infection: Drugs","1","true","277792","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:40:08.913Z","To ask the Secretary of State for Health and Social Care, what discussions he is having with the Chancellor of the Exchequer on a long-term and sustainable funding package for the extension of PrEP trials.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 277792","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277792","1","NamedDay"
"http://data.parliament.uk/resources/1139194","2019-07-22","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","Biography information for Helen Hayes","http://data.parliament.uk/members/4510",,,"2019-07-16","2019-07-16","2019-07-16T18:24:17.123Z","2019-07-16T18:25:20.984Z","HIV Infection: Drugs","1","true","277793",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:40:08.96Z","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 277793",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277793","1","NamedDay"
"http://data.parliament.uk/resources/1139194","2019-07-22","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","Biography information for Helen Hayes","http://data.parliament.uk/members/4510",,,"2019-07-16","2019-07-16","2019-07-16T18:24:17.123Z","2019-07-22T16:11:03.855Z","HIV Infection: Drugs","1","true","277793","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:40:08.96Z","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 277793","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277793","1","NamedDay"
"http://data.parliament.uk/resources/1139195","2019-07-22","Treasury","Tabled","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409",,,"2019-07-16","2019-07-16","2019-07-16T18:24:19.577Z","2019-07-16T18:25:23.918Z","Roads: Northern Ireland","1","true","277663",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T07:52:44.62Z","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277663",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277663","1","NamedDay"
"http://data.parliament.uk/resources/1139195","2019-07-22","Treasury","Tabled","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409",,,"2019-07-16","2019-07-16","2019-07-16T18:24:19.577Z","2019-07-22T08:24:03.063Z","Roads: Northern Ireland","1","true","277663","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T07:52:44.62Z","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277663","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277663","1","NamedDay"
"http://data.parliament.uk/resources/1139196","2019-07-22","Treasury","Tabled","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409",,,"2019-07-16","2019-07-16","2019-07-16T18:24:21.917Z","2019-07-16T18:25:27.082Z","National Productivity Investment Fund","1","true","277664",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T07:54:59.107Z","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277664",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277664","1","NamedDay"
"http://data.parliament.uk/resources/1139196","2019-07-22","Treasury","Tabled","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409",,,"2019-07-16","2019-07-16","2019-07-16T18:24:21.917Z","2019-07-22T08:26:01.813Z","National Productivity Investment Fund","1","true","277664","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T07:54:59.107Z","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277664","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277664","1","NamedDay"
"http://data.parliament.uk/resources/1139197","2019-07-18","Department for Environment, Food and Rural Affairs","Tabled","http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-16","2019-07-16","2019-07-16T18:24:24.267Z","2019-07-16T18:25:30.338Z","Agriculture: Subsidies","1","true","277626",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T17:15:27.927Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277626",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277626","1","Ordinary"
"http://data.parliament.uk/resources/1139197","2019-07-18","Department for Environment, Food and Rural Affairs","Tabled","http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-16","2019-07-16","2019-07-16T18:24:24.267Z","2019-07-23T17:47:01.858Z","Agriculture: Subsidies","1","true","277626","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T17:15:27.927Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277626","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277626","1","Ordinary"
