"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713454","Department of Health and Social Care","false","2024-05-14","<p>I thank the hon. Member for Christchurch for bringing this matter to my attention. NHS England has advised that the trust has received the hon. Member's correspondence, and will respond in due course. In July 2023, the responsibility for primary care complaints, including dentistry, moved to local integrated care boards.</p>","South Northamptonshire","Andrea Leadsom","2024-05-14T17:17:38.687Z",,"http://data.parliament.uk/resources/1713454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer/previousversion/31241","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS England South West Complaints Team plans to provide a substantive response to the complaint made by the hon. member for Christchurch on behalf of a constituent under reference 2312-2050136; for what reason there has been no response to the complaint from the South West dental commissioning team; and what the contact details are for the person in charge of that team.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23364"
"http://data.parliament.uk/resources/1713470","Department of Health and Social Care","false","2024-05-13","<p>The South West Complaints Team transferred from NHS England to the NHS Somerset Integrated Care Board (ICB), who now host the NHS South West Collaborative Commissioning Hub, on 1 July 2023. This followed the delegation of pharmacy, optometry, and dentistry associated complaints on 1 April 2023. The following table shows the number of complaints the South West Complaints Team received, and the proportion that were investigated for NHS Dorset ICB, each month from October 2023 to March 2024:</p><table><tbody><tr><td><p>Month</p></td><td><p>Total received</p></td><td><p>Number from NHS Dorset ICB</p></td></tr><tr><td><p>October 2023</p></td><td><p>181</p></td><td><p>25</p></td></tr><tr><td><p>November 2023</p></td><td><p>196</p></td><td><p>31</p></td></tr><tr><td><p>December 2023</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td><p>January 2024</p></td><td><p>208</p></td><td><p>29</p></td></tr><tr><td><p>February 2024</p></td><td><p>191</p></td><td><p>44</p></td></tr><tr><td><p>March 2024</p></td><td><p>156</p></td><td><p>32</p></td></tr><tr><td><p>Total</p></td><td><p>1,051</p></td><td><p>182</p></td></tr></tbody></table><p><br> Of the 1,051 total complaints, 86 have been outstanding for more than two months. Of the 182 complaints from NHS Dorset ICB, 14 have been outstanding for more than two months.</p>","Lewes","Maria Caulfield","2024-05-13T09:25:36.92Z",,"http://data.parliament.uk/resources/1713470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713470/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713470/answer/previousversion/31243","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints have been received by the NHS England South West Complaints Team in each of the last six months; how many emanated from the Dorset Integrated Care Board; and how many of those have been outstanding for more than two months.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23365"
"http://data.parliament.uk/resources/1713480","Department of Health and Social Care","false","2024-05-13","<p>There are currently eight community diagnostic centres (CDCs) offering FibroScan testing, which are:</p><p> </p><p>- Andover CDC in Andover, Hampshire;</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester, Gloucestershire;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- Poole Dorset Health Village CDC in Poole, Dorset;</p><p>- St Helens CDC in St Helen’s, Merseyside; and</p><p>- Woking Community Hospital CDC in Woking, Surrey.</p><p> </p><p>There are six additional CDCs planning to offer Fibroscan testing in 2024/25, which are:</p><p> </p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Bradford District and Craven CDC in Bradford, West Yorkshire;</p><p>- Northern Care Alliance Oldham CDC in Oldham, Greater Manchester;</p><p>- Peterborough CDC in Peterborough, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire; and</p><p>- Wood Green CDC in Haringey, London.</p><p> </p><p>In total, NHS England plans to have rolled out FibroScan testing to 14 CDCs by 2024/25, and continues to explore further rollout of Fibroscans by March 2025.</p>","Pendle","Andrew Stephenson","2024-05-13T12:39:59.037Z",,"http://data.parliament.uk/resources/1713480/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713480/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713480/answer/previousversion/31244","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 February 2024 to Question 381 on Liver Diseases: Screening, where the 12 Community Diagnostic Centres planned to have fibroscans are located; and what further plans she has to roll out fibroscans by March 2025.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","23539"
"http://data.parliament.uk/resources/1713497","Department of Health and Social Care","false","2024-05-17","<p>The NHS Federated Data Platform will deliver measurable improvements for patients. It will allow people to be discharged quicker, and for waiting lists to be shortened, through making better use of data.</p><p>It will securely bring together information already available to trusts, in hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. Each NHS organisation will be the data controller for their instance of the platform. Data will always remain under the full control and protection of the NHS and is only visible to approved users.</p><p>The NHS Federated Data Platform will provide trusts and integrated care boards, on behalf of local integrated care systems, with a set of core capabilities and nationally developed products, to support five key National Health Service priorities: elective recovery; care-co-ordination; vaccination and immunisation; population health management; and supply chain management.</p><p>A suite of products will sit under each of the use cases. A product is a software solution to address a particular NHS need, for example a patient discharge product which brings together data to help support discharge teams in hospitals in getting patients the right care in the right place. As each product is developed or transitioned to the NHS Federated Data Platform, a privacy notice will be published, setting out the data that will be utilised within the product. These are available at the following link:<a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/</a></p><p>The NHS Federated Data Platform is being implemented in phases, with the first phase, from March to July 2024, being a transition of existing National Data Platform products to the national instance of the NHS Federated Data Platform, and the transition of 44 pilot sites to local instances. The second phase, from May 2024 to March 2027 and following the successful transition phase, is the rollout of instances of the platform to new trusts and integrated care boards. Once trusts and boards have their local instance of the platform, they can choose to use any of the nationally commissioned products, and develop new or additional products locally, to address local issues. This is when the data will become visible to approved users.</p>","Pendle","Andrew Stephenson","2024-05-17T12:01:44.047Z",,"http://data.parliament.uk/resources/1713497/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer/previousversion/31898","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data sets will flow into the Federated Data Platform; and what her planned timetable is for each of those data sets to be (a) visible and (b) in use on the Federated Data Platform by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23380"
"http://data.parliament.uk/resources/1713506","Department of Health and Social Care","false","2024-05-24","<p>It is a known risk that some analogue telecare devices may not be digitally compatible or perform as reliably on digital networks. In November 2021, the Technology Enabled Care Services Association (TSA), the industry and advisory body for technology enabled care in the UK, released a statement requesting service providers discontinue purchasing new analogue-only units. Where there is an ongoing requirement to communicate in analogue protocols, providers can procure ‘hybrid’ alarms that communicate in both analogue and digital protocols.</p><p>Despite this, some telecare suppliers are still selling analogue devices to private customers. Also, telecare service providers may be re-issuing analogue devices to new customers, given the devices’ typical lifespan of five to seven years, before replacing them with digital alarm devices at the end of their lifespan. Alongside the Department for Science, Innovation and Technology and the Department for Levelling Up, Housing and Communities, the Department of Health and Social Care is developing a Telecare National Action Plan which will set out actions that a range of stakeholders, including telecare suppliers and service providers, are expected to take to ensure the safety of telecare users in the switch to digital lines. This will include actions to help telecare providers to better understand and manage the risks associated with the use of analogue telecare devices and will be published in the coming months, following stakeholder feedback.</p>","Faversham and Mid Kent","Helen Whately","2024-05-24T14:02:24.573Z",,"http://data.parliament.uk/resources/1713506/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1713506/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1713506/answer/previousversion/31582","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-24","Telemedicine: Voice over Internet Protocol","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are telecare devices being sold that will no longer be fully operational after the Public Switched Telephone Network is switched off.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23435"
"http://data.parliament.uk/resources/1713536","Department of Health and Social Care","false","2024-05-13","<p>As part of the evidence base for the Senior Salaries Review Body, information has been published by NHS England at the links below detailing the number of senior managers in the National Health Service (NHS) and their salaries. This includes information for Chief Executives.</p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023</a></p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023</a></p>","Pendle","Andrew Stephenson","2024-05-13T12:45:21.85Z",,"http://data.parliament.uk/resources/1713536/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713536/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the (a) number of people working within the NHS with the title of Chief Executive and (b) average salary of such people.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","23444"
"http://data.parliament.uk/resources/1713617","Ministry of Defence","true","2024-05-02","<p>These figures are reported annually and are accurate as of 01 January 2024. Figures have been rounded to the nearest 10 to prevent inadvertent disclosure, and numbers ending in &quot;5&quot; have been rounded to the nearest 20 to prevent systematic bias.</p><p> </p><p>University Royal Navy Units (URNU) members, both Training Officers and the Officer Cadets, are all civilians with a status akin to Cadet Force Adult Volunteers and are not members of the Maritime Reserves.</p><p> </p><table><tbody><tr><td><p><strong>Bases </strong></p></td><td><p><strong>Number of Service Personnel </strong></p></td></tr><tr><td><p>RM Condor</p></td><td><p>440</p></td></tr><tr><td><p>HMS Caledonia</p></td><td><p>280</p></td></tr><tr><td><p>HMS Dalriada</p></td><td><p>80</p></td></tr><tr><td><p>HMNB Clyde</p></td><td><p><del class="ministerial">1910</del> <ins class="ministerial">3810</ins></p></td></tr><tr><td><p>HMS Scotia</p></td><td><p>10</p></td></tr><tr><td><p>URNU East Scotland</p></td><td><p>90</p></td></tr></tbody></table>","South Suffolk","James Cartlidge","2024-05-02T10:53:43.3Z","2024-05-24T13:20:49.737Z","http://data.parliament.uk/resources/1713617/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713617/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713617/answer/previousversion/31985","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at HMNB Clyde.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","23570"
"http://data.parliament.uk/resources/1713708","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The FCDO takes its responsibilities under the Freedom of Information Act very seriously and will continue to strive to answer Freedom of Information (FOI) requests within the required timescales.</p><p>We welcome the Information Commissioner's Office's (ICO) Practice Recommendations and have agreed to publish a full response by the 31 May 2024 as requested. We are considering all of their recommendations and are constructing a detailed implementation plan to improve our timeliness.</p>",,"Lord Ahmad of Wimbledon","2024-05-09T15:59:39.77Z",,"http://data.parliament.uk/resources/1713708/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1713708/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Freedom of Information","2","House of Lords","To ask His Majesty's Government what steps they have taken in response to the issuing of practice recommendations to the Foreign, Commonwealth and Development Office by the Information Commissioner’s Office, following its assessment that the information request handling processes of that department "do not conform to parts 1, 4 and 5 of the section 45 Freedom of Information Code of Practice".","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4058"
"http://data.parliament.uk/resources/1713709","Cabinet Office","false","2024-05-09","<p>As set out in the Ministerial Code, there is an established regime in place for the declaration and management of interests held by ministers. This ensures that steps are taken to avoid or mitigate any potential or perceived conflicts of interest. Under the terms of the Ministerial Code Ministers must ensure that no conflict arises or could reasonably be perceived to arise, between their ministerial position and their private interests, financial or otherwise. The Ministerial Code is the responsibility of the Prime Minister. There are no current plans to update the Ministerial interests’ provisions in the Code.</p><p>Chapter 7 of the Ministerial Code provides detail on the procedure ministers must follow regarding their private interests. In particular it states, “it is the personal responsibility of each Minister to decide whether and what action is needed to avoid a conflict or the perception of a conflict”.</p><p>More information about the process by which ministerial interests are managed is available in the Annual Report of the Independent Adviser on Ministers’ Interests and the List of Ministers Interests. These are available on GOV.UK.</p><p><strong> </strong></p>",,"Baroness Neville-Rolfe","2024-05-09T16:04:49.91Z",,"http://data.parliament.uk/resources/1713709/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1713709/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-04-24","Ministers: Conflict of Interests","2","House of Lords","To ask His Majesty's Government whether they will publish the guidance provided to Ministers on recusing themselves from decision making; and what plans they have, if any, to review that guidance.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4059"
"http://data.parliament.uk/resources/1713710","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The Foreign and Defence Secretaries regularly discuss AUKUS. For example, they did so during their joint visit to Australia in March ahead of the announcement on 8 April that AUKUS partners will undertake consultations in 2024 with others regarding engagement in individual Pillar II (advanced military capabilities) projects, including actively considering collaboration with Japan.</p>",,"Lord Ahmad of Wimbledon","2024-05-09T16:17:13.117Z",,"http://data.parliament.uk/resources/1713710/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1713710/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","AUKUS","2","House of Lords","To ask His Majesty's Government what discussions the Foreign Secretary has had with the Ministry of Defence regarding future expansion of Pillar II of the AUKUS agreement.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4060"
