"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1678743","Department of Health and Social Care","false","2023-12-27","<p>NHS England’s desktop exercise to review homecare medicines services is not guided by terms of reference. The next steps are to bring together data from the desktop exercise with the House of Lords inquiry report recommendations to shape a programme of work on homecare medicines. The Public Services Committee will be updated on progress in January and March 2024.</p>","Lord Markham",,"2023-12-27T13:08:24.37Z","http://data.parliament.uk/resources/1678743/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678743/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-18","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what discussions they have had with NHS England about its desktop review of homecare medicines services, and whether they will publish its terms of reference and timetable.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1299"
"http://data.parliament.uk/resources/1483347","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>The governments of Australia, Japan, New Zealand, the United Kingdom, and the United States dispatched high-level officials to Washington, D.C. on June 23 and 24 for consultations with the Pacific Heads of Mission and other partners, including France. The European Union were present as observers. The meeting followed consultations with Pacific Island Countries, and the Pacific Islands Forum. The Partners of the Blue Pacific (PBP) was launched at the meeting as an inclusive, informal mechanism to support Pacific priorities more effectively and efficiently. The countries will continue to work together in partnership as plans for the PBP develop.</p>","Lord Goldsmith of Richmond Park",,"2022-07-12T12:39:02Z","http://data.parliament.uk/resources/1483347/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1483347/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-27","USA: Partners in the Blue Pacific","2","House of Lords","To ask Her Majesty's Government at what level discussions by the Partners in the Blue Pacific in Washington on 23 June were held; and whether the EU were present at that meeting as observers.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1299"
"http://data.parliament.uk/resources/1339159","Department of Health and Social Care","false","2021-06-25","<p>We aim to publish the Government’s response to the consultation before the summer recess.</p>","Lord Bethell",,"2021-06-25T12:47:45.847Z","http://data.parliament.uk/resources/1339159/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1339159/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-22","IVF","2","House of Lords","To ask Her Majesty's Government on what date they will publish the outcome of their consultation on gamete (egg, sperm) and embryo storage limits, which closed on 5 May 2020.","false","Biography information for Baroness Deech","Baroness Deech","HL1299"
"http://data.parliament.uk/resources/1176179","Department for International Development","false","2020-02-14","<p>We are aware of reports of attacks on Christian Rohingya refugee families in Kutupalong, Bangladesh, and are monitoring the situation closely. The UK government, working through the main agencies responsible for protection and safety, is committed to improving the safety of all the Rohingya refugees in Bangladesh. DFID is a major supporter of the UN’s refugee agency (UNHCR). UNHCR works to provide international protection and humanitarian assistance; and to seek permanent solutions for all refugees, returnees, stateless people and, in some instances, internally displaced people. This includes refugees from religious minority groups. UNHCR plays a critical role in ensuring that those persecuted because of their religion have protection in the country they have fled to. DFID works with UNHCR and all its humanitarian partners, including faith-based humanitarian organisations to ensure aid is given to those most vulnerable and most in need of assistance, in line with the humanitarian principles. This includes members of religious minority groups, who are often among those most in need of protection and assistance when assessed by our humanitarian partners.</p>","Baroness Sugg",,"2020-02-14T12:12:00.873Z","http://data.parliament.uk/resources/1176179/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1176179/answer",,,"20","International Development","International Development","2020-02-04","Refugees: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) attacks on Christian Rohingya refugee families by other refugees in Bangladesh, in particular reports of such attacks in the Kutupalong Refugee Camp on 27 January; and (2) what steps they are taking to ensure the safety of refugees around the world who are from religious minority groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1299"
"http://data.parliament.uk/resources/757314","Department for Transport","false","2017-09-15","<p>It will be in the interests of both sides in the negotiation to maintain closely integrated aviation markets. The Government continues to work closely with the aviation sector to ensure this industry continues to be a major success story for the British economy. Air transport and aerospace add at least £22 billion to the UK economy each year.</p><p> </p><p>The Government plans to negotiate the best possible relationship between the UK and EU in the field of aviation with a smooth and orderly transition. We will approach the discussions with ambition, giving citizens and businesses as much certainty as possible, as early as possible.</p><p> </p><p>The opening up of access to air services helps to deliver connectivity, choice and value for money that benefits consumers and businesses both here and abroad. Seeking new aviation arrangements is a high priority for the Department for Transport, not just with the EU but also with those states where we currently rely on EU-negotiated arrangements for market access.</p><p> </p><p>However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. That is exactly what we are doing across the whole of Government.</p><p> </p>","Lord Callanan","HL1298 ; HL1300","2017-09-15T09:50:04.477Z","http://data.parliament.uk/resources/757314/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/757314/answer",,,"27","Transport","Transport","2017-09-05","Air Routes: EU Countries","2","House of Lords","To ask Her Majesty's Government whether they are developing a contingency plan for aviation in the event that the UK leaves the EU without a deal to ensure that access rights for the UK and the EU airlines are maintained after March 2019.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL1299"
"http://data.parliament.uk/resources/539223","Foreign and Commonwealth Office","false","2016-08-01","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), issued a statement on 17 July expressing concerns about the Bahraini High Administrative Court’s decision to dissolve the main Bahraini Shia opposition political society Al Wefaq. We continue to follow the case closely. We have urged the Government of Bahrain to protect political freedoms and representation for all Bahraini citizens and to encourage all sides to engage in constructive and inclusive dialogue to promote social cohesion and inclusivity.</p><p>We regularly discuss human rights and reform with the Government of Bahrain and it is a standing agenda item for the biannual UK-Bahrain Joint Working Group meeting, held most recently in June 2016. The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), also raised concerns about recent developments with the Bahraini Foreign Minister on 14 June, and during his visit to Bahrain on 30 May.</p><p>We have begun work on the future UK maritime hub at Mina Salman in Bahrain, HMS Juffair, to support Royal Navy deployments. We continue to maintain a naval presence which includes mine countermeasure ships, frigates, destroyers and maritime helicopters to contribute to the stability of the region and to make sure vital sea lanes remain open in the region.</p>","Baroness Anelay of St Johns",,"2016-08-01T16:02:18.223Z","http://data.parliament.uk/resources/539223/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/539223/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Bahrain: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what is their response to the recent actions of the government of Bahrain towards the main Shia opposition group; what is their assessment of the state of human rights in that country; and whether the development of a new Royal Naval base in Bahrain is progressing.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1299"
"http://data.parliament.uk/resources/388822","Department of Health","false","2015-07-21","<p>It is important that there is a vibrant market of local care and support providers offering a choice of high quality services that are able to adapt over time to meet changing needs.</p><p> </p><p> </p><p> </p><p>The Care Act introduces new duties on local authorities to promote their local market, with a particular focus on quality, diversity and sustainability. The Government recognises that local authorities’ own commissioning is likely to be their most important tool for facilitating their markets. The Government has worked with the Local Government Association and the Association of Directors of Adult Social Services (ADASS) to co-produce material to help local authorities promote their local markets and improve their own commissioning.</p><p> </p><p> </p><p> </p><p>Ultimately, local authorities remain locally accountable for how their budgets are allocated, including spend on care and support. However, the Care Act is clear that prices agreed with care providers will have to reflect the new duties outlined above in relation to the promotion of sustainability of the overall market. The Government recently published statutory guidance setting out how local authorities should meet these new duties when commissioning, including the consideration of the actual costs of care and support when negotiating fee levels. A copy of the guidance is attached.</p><p> </p><p> </p><p> </p><p>More widely, as in any market, provider exits and entries are inevitable. Where continuity of care is at risk because a provider’s business has failed, local authorities must temporarily step in to ensure an individual’s needs continue to be met, including the needs of both those that are self- and state-funded. In order to help local authorities respond to potential situations where a provider is particularly large or geographically concentrated, and where an individual local authority may struggle to carry out this duty on its own, the Government has created a new market oversight function which will be carried out by the Care Quality Commission (CQC). The CQC will act to oversee the finance of specified providers with a view to providing local authorities with early warning of financial failure and to ensure effective contingency plans can be put in place.</p><p> </p><p> </p><p> </p><p>The Government has also commissioned the ADASS to publish guidance for local authorities to assist them in developing contingency plans for managing provider failure which should be available by summer 2015.</p><p> </p>","Lord Prior of Brampton",,"2015-07-21T16:33:41.133Z","http://data.parliament.uk/resources/388822/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/388822/answer","Care Act guidance.pdf","Care Act Guidance","17","Health","Health","2015-07-09","Social Services","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure provision of social care for non self-pay service users in the event of systemic failure in the social care market.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1299"
"http://data.parliament.uk/resources/79138","Department of Health","false","2014-07-29","<p>Clinical commissioning groups are responsible for commissioning services for people in their area and are responsible for ensuring that people with dementia get the care and support they need.</p><p> </p><p>The dementia enhanced service (DES) requires practices who take up the DES to offer a dementia assessment for patients on the GP register who are “at risk” of developing dementia including:</p><p> </p><p>- People with long-term neurological conditions which have a known neurodegenerative element e.g. Parkinson’s disease</p><p> </p>","Earl Howe",,"2014-07-29T11:54:29.0089309Z","http://data.parliament.uk/resources/79138/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79138/answer",,,"17","Health","Health","2014-07-21","Dementia","2","House of Lords","To ask Her Majesty’s Government whether they will seek to issue commissioning guidance to improve links between neurological and dementia services with a view to enabling Parkinson’s dementia to be diagnosed at the earliest opportunity.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1299"
