"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss","2019-07-18T10:05:22.11Z",,"http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1138962/answer",,,"http://data.parliament.uk/resources/1138962/answer",,,,,"14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1138385","Department for Work and Pensions","false","2019-07-19","<p>It is not appropriate for Government to comment on individual cases, which are a matter for the independent Pensions Regulator.</p>","Hexham","Guy Opperman","2019-07-19T12:19:41.547Z",,"http://data.parliament.uk/resources/1138385/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1138385/answer",,,"http://data.parliament.uk/resources/1138385/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-11","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of claims that the Universities Superannuation Scheme exaggerated its budget deficit in November 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","276269"
"http://data.parliament.uk/resources/1137480","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of bullying and harassment is unacceptable and has no place in today’s workplace. Current legislation provides robust safeguards for employees against harassment in the workplace. This covers harassment on the grounds of gender, race, disability, religion or believe, sexual orientation or age. The Criminal Justice and Public Order Act 1994 and the Protection from Harrassment Act 1997 make intentional harassment a criminal offence.</p><p> </p><p>However, whilst it is important to have a safety net of legislation to protect employees from the worst form of abuses, the best way to address bad behaviour is through cultural change within the workplace. Employers can, for example, establish good practices through a clear anti-harassment policy and ensuring all staff receive training in this area.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:31:02.94Z",,"http://data.parliament.uk/resources/1137480/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137480/answer",,,"http://data.parliament.uk/resources/1137480/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Employment: Bullying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ban bullying in the workplace.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","274614"
"http://data.parliament.uk/resources/1136736","Department of Health and Social Care","false","2019-07-10","<p>It is for the local clinical commissioning groups to commission high-quality services that meet the needs of their local population. Decisions about treatment, including for palsy, should always be based on patients’ clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. Health professionals and organisations are expected to take the guidance fully into account when deciding what treatments to give people.</p><p> </p><p>The NICE guidelines on the management of Bell’s Palsy can be found at the following link:</p><p><a href="https://cks.nice.org.uk/bells-palsy#!scenario" target="_blank">https://cks.nice.org.uk/bells-palsy#!scenario</a></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-10T13:35:36.397Z",,"http://data.parliament.uk/resources/1136736/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136736/answer",,,"http://data.parliament.uk/resources/1136736/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-03","Facial Palsy: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will review the way that facial palsy treatment is (a) assessed and (b) funded.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","272915"
"http://data.parliament.uk/resources/1133300","Women and Equalities","false","2019-07-23","<p>The Government intends to change the law by regulations to extend civil partnerships to opposite-sex couples, as required by the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019, by 31 December 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:31:22.7Z",,"http://data.parliament.uk/resources/1133300/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133300/answer",,,"http://data.parliament.uk/resources/1133300/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-06-20","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","266884"
"http://data.parliament.uk/resources/1133566","Department for Work and Pensions","false","2019-06-26","<p>The paying parent’s gross income is taken directly from HM Revenue and Customs for the latest tax year available. Using the paying parent’s gross income allows calculations to be made quickly and accurately.</p><p>There are no plans to change the way the Child Maintenance Service calculates child maintenance liabilities.</p>","Colchester","Will Quince","2019-06-26T12:37:04.753Z",,"http://data.parliament.uk/resources/1133566/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1133566/answer",,,"http://data.parliament.uk/resources/1133566/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to review the Government's decision to calculate child maintenance liabilities as a proportion of gross rather than net parental income; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","267247"
"http://data.parliament.uk/resources/1133567","Department for International Development","false","2019-06-27","<p>Please see the below table providing details of bilateral ODA spend in Uganda in each of the last three financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID Funding to Uganda (£)</p></td></tr><tr><td><p>2016 – 2017</p></td><td><p><strong>110,056,327</strong></p></td></tr><tr><td><p>2017 – 2018</p></td><td><p><strong>124,803,146</strong></p></td></tr><tr><td><p>2018 - 2019</p></td><td><p><strong>102,509,635</strong></p></td></tr><tr><td><p>Total</p></td><td><p><strong>337,369,108</strong></p></td></tr></tbody></table><p><strong>Figure 1:</strong> table providing details of DFID’s funding in Uganda in each of the last three financial years</p><p>Centrally managed programmes and multilateral spending totalled a further c. £100m annually.</p><p>A full list of the programmes the Department for International Development (DFID) has supported over the last three years is also published on <a href="https://devtracker.dfid.gov.uk/.%0d" target="_blank">https://devtracker.dfid.gov.uk/</a>.</p>","West Worcestershire","Harriett Baldwin","2019-06-27T16:17:22.097Z",,"http://data.parliament.uk/resources/1133567/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1133567/answer",,,"http://data.parliament.uk/resources/1133567/answer",,,,,"20","International Development","International Development","2019-06-20","Uganda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much the UK spends in Official Development Assistance in Uganda; and to what projects that funding is allocated.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","267248"
"http://data.parliament.uk/resources/1132994","Home Office","false","2019-06-21","<p>The Home Office issues all EU citizens granted status under the EU Settlement Scheme with a written notice of their immigration status and their conditions of leave for staying in the UK, by email or letter, which is an official document that individuals can keep. However, due to the possibility of fraud and abuse, this document cannot be used to evidence an individual’s immigration status to work or access services. EU citizens will be able to continue using their passports and national identity cards to evidence their status in the UK until the new immigration system is introduced in 2021. EU citizens granted status under the scheme can view that status, as recorded digitally by the Home Office, and will be able to share it with others to access services they are entitled to, via an online status checking service. This digital status forms part of the move towards digital products in the UK immigration system. It is more secure and enables individuals to keep their information up to date, share it in real time, and only share the information that is required, which is not possible with a card.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-21T13:00:35.867Z",,"http://data.parliament.uk/resources/1132994/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132994/answer",,,"http://data.parliament.uk/resources/1132994/answer",,,,,"1","Home Office","Home Office","2019-06-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Home Office has plans to provide EU citizens with physical documentation confirming their settled status after the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","266278"
"http://data.parliament.uk/resources/1129191","Department of Health and Social Care","true","2019-06-11","<p>Information on the number of prescription items from the Prescription Cost Analysis system for benzodiazepines and antidepressants written in the United Kingdom and dispensed in the community in England, for the year 2018 can be found in the attached tables.</p><p>The data available is at prescription item level by presentation. Prescriptions are prescribed either by a paper prescription form or via an Electronic Prescription Service message. Each single item written on the form is counted as a prescription item. No information is available for those prescriptions written but not dispensed.</p>","South Ribble","Seema Kennedy","2019-06-11T16:51:00.313Z","2019-06-12T14:34:05.54Z","http://data.parliament.uk/resources/1129191/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129191/answer","PQ259400 table formatted.docx","Prescription data benzodiazipines & antidepressant","http://data.parliament.uk/resources/1129191/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1129191/answer/previousversion/122124","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","259400"
"http://data.parliament.uk/resources/1122383","Ministry of Justice","false","2019-04-29","<p>The information requested about the number of court judgments related to debt in each of the last 10 years, broken down by the age group of defendants, is not held centrally.</p><p> </p><p>The information requested about the number of court judgments related to debt in each of the last 10 years, broken down by the specific debt, could only be obtained at disproportionate cost.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-29T09:59:47.32Z",,"http://data.parliament.uk/resources/1122383/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122383/answer",,,"http://data.parliament.uk/resources/1122383/answer",,,,,"54","Justice","Justice","2019-04-23","Debts: Judgements","1","House of Commons","To ask the Secretary of State for Justice, how many judgments in cases related to debt courts have made in each of the last 10 years broken down by (a) the age group of defendants and (b) the specific debt-related offence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","246568"
